Receipt,President,"Vice President",Senator,"UMSU Representative","Indigenous Representative - Zoe Quill","Women's Representative - Julie Le","International Representative","First Year Representative - Gabrielle David"
39SG,"Kunal Rajpal (Represent SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3F29,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
3G92,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Serena Phillips (Inspire SSA), Gulnaaz Dhillon (Represent SSA)","Molly Crandall (Inspire SSA), Disha Malhotra (Represent SSA)",Abstain,Abstain,"Mashtura Khan",Yes
3HR2,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Kyra Cebula (Inspire SSA)","Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Tristan Rohatynsky (Inspire SSA), Shivam Kalia (Represent SSA)",Yes,Yes,"Janvi Vaswani",Yes
3J6K,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,Abstain,Yes
3J6X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3JJ9,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,Abstain,Yes
3JJZ,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Yes,Abstain,Abstain
3KHK,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
3KSS,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Serena Phillips (Inspire SSA)","Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,"Mashtura Khan",Yes
3MQ4,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,"Mashtura Khan",Abstain
3QZ2,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA)","Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
3RRJ,Abstain,Abstain,"Kyra Cebula (Inspire SSA)",Abstain,Abstain,Abstain,Abstain,Abstain
3WDH,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
3YG3,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,Abstain,Yes
3ZMV,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
423N,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Yes,Abstain,Abstain
424D,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
4295,"Kunal Rajpal (Represent SSA)",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
47K9,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Gulnaaz Dhillon (Represent SSA), Kyra Cebula (Inspire SSA), Adesh Khanna (Represent SSA)","Shivam Kalia (Represent SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Disha Malhotra (Represent SSA)",Abstain,Yes,Abstain,Abstain
48C8,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Yes,Abstain,Abstain
498H,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA)","Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
49N8,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Molly Crandall (Inspire SSA), Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA)",Abstain,Yes,Abstain,Abstain
4B6K,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
4BBR,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Yes,Abstain,Yes
4C6J,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Disha Malhotra (Represent SSA)",Yes,Yes,"Janvi Vaswani",Yes
4CFT,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
4CTB,Abstain,Abstain,"Dana Segal (Inspire SSA)","Disha Malhotra (Represent SSA)",Abstain,Abstain,Abstain,Yes
4DS7,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA), Molly Crandall (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
4DTV,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Disha Malhotra (Represent SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Shivam Kalia (Represent SSA)",No,Yes,"Janvi Vaswani",Yes
4HW7,"Kunal Rajpal (Represent SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4HYW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4JJ6,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4KPZ,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
4KV6,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Abstain
4QC7,Abstain,"Ayda Mohammadian (Represent SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4TRV,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
4TYD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mashtura Khan",Abstain
4ZHZ,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Abstain,Abstain,Abstain
4ZX9,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
527D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Janvi Vaswani",Abstain
5392,Abstain,Abstain,Abstain,"Tristan Rohatynsky (Inspire SSA)",Abstain,Yes,Abstain,Abstain
53CW,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Gulnaaz Dhillon (Represent SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Abstain,"Janvi Vaswani",Abstain
54NG,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA)",No,Yes,"Janvi Vaswani",Yes
56YF,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Abstain,Abstain,Abstain
59J2,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA)",Abstain,Abstain,"Janvi Vaswani",Abstain
5BKN,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Shivam Kalia (Represent SSA), Molly Crandall (Inspire SSA), Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,"Janvi Vaswani",Yes
5DZV,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA)",No,Abstain,Abstain,Abstain
5NJV,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
5Y5H,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA)","Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Yes,Abstain,Abstain
5YYF,Abstain,Abstain,"Serena Phillips (Inspire SSA)","Chizi Eddy-Adiele (Represent SSA)",No,No,"Mashtura Khan",No
67DH,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA)",Abstain,Abstain,Abstain,Abstain
67YX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mashtura Khan",Abstain
68PM,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Adesh Khanna (Represent SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
69ZT,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Kyra Cebula (Inspire SSA), Adesh Khanna (Represent SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Chizi Eddy-Adiele (Represent SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
6BQS,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA)",Yes,Yes,Abstain,Abstain
6HN6,Abstain,"Ayda Mohammadian (Represent SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6MJB,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
6Q9Z,"Kunal Rajpal (Represent SSA)",Abstain,"Arshpreet Buttar (Represent SSA)",Abstain,Yes,Yes,Abstain,Abstain
6QPH,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,Abstain,Abstain
6T5S,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
6T6K,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)",Abstain,Abstain,Yes,Yes,"Mashtura Khan",Abstain
6W5C,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Gulnaaz Dhillon (Represent SSA)","Molly Crandall (Inspire SSA)",Abstain,Yes,Abstain,Abstain
6X7Z,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA)","Jasmine Tingey (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
6YNS,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
6Z8Z,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
77T3,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Yes,Abstain,Abstain
79G2,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Kyra Cebula (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",No,No,"Mashtura Khan",No
79XH,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
7BGR,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Abstain,Abstain,Abstain
7GC7,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Yes,Abstain,Abstain
7GRZ,"Chloe McElheron (Inspire SSA)",Abstain,"Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
7M9J,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Adesh Khanna (Represent SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA)",Yes,Yes,"Mashtura Khan",Yes
7N6X,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
7QND,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Abstain,Abstain,Abstain
