Receipt,President,"Vice President Community Engagement","Vice President Student Life","Vice President Advocacy","Vice President Finance and Operations","Womyn's Representative"
2MPS,Abstain,Abstain,Abstain,Yes,Abstain,Yes
2MQZ,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Abstain
2MZJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2N7N,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2NJB,"Judith Oviosun",Yes,"Justin Langan",No,"Brook Rivard",Yes
2NMD,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2NR8,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2NSK,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2NW7,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2P49,"Brendan Scott",No,"Justin Langan",No,"Brook Rivard",No
2P53,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2P73,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
2P98,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2PFB,Abstain,Yes,Abstain,Abstain,"Brook Rivard",Abstain
2PFR,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
2PTP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2Q4F,"Judith Oviosun",No,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
2Q8S,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
2QG8,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2QGP,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
2QHQ,"Judith Oviosun",Yes,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
2QVC,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2R9N,"Brendan Scott",Abstain,"Justin Langan",Yes,Abstain,Abstain
2RBR,"Judith Oviosun",Abstain,"Justin Langan",Yes,Abstain,Abstain
2RD9,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2RKF,"Judith Oviosun",No,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
2RPB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2RQN,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2RSJ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2RV3,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
2S5G,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
2S6W,"Brendan Scott",Yes,Abstain,Abstain,Abstain,Abstain
2SKQ,"Brendan Scott",Abstain,"Justin Langan",Abstain,"Brook Rivard",Abstain
2SQZ,"Brendan Scott",Yes,"Savannah Szocs",Yes,Abstain,Abstain
2SSS,"Judith Oviosun",Yes,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Yes
2SVY,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2SVZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2T4C,"Judith Oviosun",Abstain,"Justin Langan",Yes,Abstain,Yes
2TCS,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2TDF,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Yes
2TDV,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
2TR9,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
2TT3,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Yes
2TXG,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
2V47,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
2V9Y,"Judith Oviosun",Yes,"Savannah Szocs",No,"Brook Rivard",Yes
2VMV,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2VNG,"Judith Oviosun",No,"Savannah Szocs",No,"Mehrnaz Sadrol",No
2VPC,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
2W2V,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
2W3B,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,Abstain,Yes
2WCT,Abstain,Yes,Abstain,Yes,Abstain,Abstain
2WG8,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
2WHQ,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2WNG,"Brendan Scott",Yes,"Savannah Szocs",No,"Brook Rivard",Yes
2WQZ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2WSR,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2WWT,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
2X6X,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
2X7G,"Judith Oviosun",No,"Justin Langan",Yes,"Brook Rivard",Yes
2X8H,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
2X8M,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
2XCR,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2XF9,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2XR2,Abstain,Yes,"Savannah Szocs",Yes,Abstain,Yes
2Y4N,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
2Y7B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2Y85,Abstain,Yes,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Abstain
2YBQ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2YHK,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2YKP,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
2YPN,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2YX8,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
2Z2T,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
2Z9T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZFN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZNF,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
326Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
32BX,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
32BY,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
32JJ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
332B,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
3384,Abstain,Yes,Abstain,Yes,Abstain,Abstain
33H2,"Judith Oviosun",Abstain,"Savannah Szocs",Yes,"Brook Rivard",Yes
347W,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
34FR,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
34G8,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
34G9,"Judith Oviosun",Abstain,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
34RD,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
34VW,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
34ZV,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
354D,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
358K,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
35NB,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
35YJ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
364K,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
365W,"Brendan Scott",Abstain,"Justin Langan",Abstain,"Brook Rivard",Abstain
36BG,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
36FJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
36JD,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
36Q2,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
36W7,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
375Q,Abstain,Yes,Abstain,Yes,Abstain,Abstain
37G9,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
37Q8,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
37VW,"Judith Oviosun",Abstain,Abstain,Abstain,"Brook Rivard",Abstain
37Z8,"Judith Oviosun",Abstain,"Savannah Szocs",Yes,"Brook Rivard",Yes
38DV,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
38FC,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
38GD,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
38GT,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
38H8,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
38KV,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
398H,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
39B4,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
39C6,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Abstain
39DZ,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
39J2,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
39XG,"Brendan Scott",Yes,"Justin Langan",Yes,Abstain,Yes
39XN,Abstain,Abstain,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
39YG,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3B3X,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
3B6J,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3BDV,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3BPM,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3BRN,"Judith Oviosun",Yes,"Savannah Szocs",Yes,Abstain,Abstain
3BS6,Abstain,Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
3BZ6,Abstain,Abstain,Abstain,Abstain,"Mehrnaz Sadrol",Abstain
3C3S,"Brendan Scott",Yes,"Savannah Szocs",Yes,Abstain,Yes
3CCV,"Judith Oviosun",No,"Justin Langan",No,"Mehrnaz Sadrol",No
3CPD,"Brendan Scott",Yes,Abstain,No,"Brook Rivard",Abstain
3CX6,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
3CZB,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
3D7J,"Brendan Scott",Yes,"Savannah Szocs",Abstain,Abstain,Abstain
3DD8,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3DFF,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3DT6,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,Abstain,Abstain
3DWV,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
3DYC,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
3F3K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3F67,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3FBB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3FBT,"Brendan Scott",No,"Justin Langan",No,"Brook Rivard",Abstain
3FGF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3FPW,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
3FV9,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
3FZZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3G9K,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3GDW,"Judith Oviosun",Yes,"Justin Langan",No,"Brook Rivard",Yes
3GHW,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
3GT5,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3H9B,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
3HHG,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3HNK,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3HX8,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
3J2D,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3J3W,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
3JGW,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3JHG,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
3JTT,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
3JW2,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
3JY8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3K5Q,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3KCJ,"Brendan Scott",Abstain,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3KFC,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
3KKJ,"Judith Oviosun",Yes,Abstain,Abstain,"Brook Rivard",Yes
3KNN,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3KT3,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
3M4B,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3M6Q,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",No
3MPR,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
3MW4,"Judith Oviosun",No,"Justin Langan",No,"Mehrnaz Sadrol",Abstain
3N24,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
3N7F,Abstain,Abstain,Abstain,Yes,"Brook Rivard",Abstain
3NDB,Abstain,Abstain,"Savannah Szocs",Abstain,Abstain,Abstain
3NH5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3NJP,"Judith Oviosun",Yes,"Justin Langan",Abstain,"Brook Rivard",Abstain
3NTB,"Brendan Scott",Abstain,"Justin Langan",Abstain,"Brook Rivard",Abstain
3PCD,Abstain,Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
3PCQ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3PDF,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
3PKM,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
3PP7,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3PQ4,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
3PQK,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
3PV6,"Judith Oviosun",Abstain,"Justin Langan",Abstain,"Mehrnaz Sadrol",Abstain
3Q2P,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
3Q4M,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
3QGC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3QTC,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3QVK,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
3QYW,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
3R3C,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
3R8R,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
3RSJ,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
