Receipt,"Advocacy Representative - Aayush Vij","Equity Officer"
BQXG,Yes,"Nadith Gunasekara"
BYMH,Yes,"Nettie Wallace"
C44T,Yes,"Nettie Wallace"
C89B,Yes,"Nettie Wallace"
CCV3,Yes,"Nettie Wallace"
CDC6,Yes,"Nettie Wallace"
CF6X,Yes,"Nettie Wallace"
CFDZ,Abstain,Abstain
CFFS,Yes,Abstain
CJGD,Yes,"Nettie Wallace"
CR6G,Yes,"Nadith Gunasekara"
CR7S,Yes,"Nettie Wallace"
CVCM,Yes,"Nadith Gunasekara"
D2RB,Yes,Abstain
D4K4,Yes,"Nettie Wallace"
D7HP,Yes,"Nettie Wallace"
D9QW,Abstain,Abstain
DCXJ,Yes,"Nettie Wallace"
DMW8,Yes,"Nadith Gunasekara"
DRVB,Yes,"Nettie Wallace"
DSD4,Yes,"Nettie Wallace"
DZF8,Abstain,"Nettie Wallace"
F6BY,Yes,"Nettie Wallace"
F6G4,Yes,"Nettie Wallace"
FF9Z,Abstain,"Nettie Wallace"
FK8S,Yes,"Nettie Wallace"
FMFV,Yes,"Nadith Gunasekara"
FR2D,Yes,"Nadith Gunasekara"
FTF2,No,Abstain
FYK4,Yes,Abstain
FYPC,Yes,Abstain
G3XR,Yes,"Nadith Gunasekara"
G5JM,Yes,"Nadith Gunasekara"
G964,Yes,"Nettie Wallace"
GSTC,Abstain,Abstain
GY55,Yes,"Nettie Wallace"
H2Y7,Yes,"Nettie Wallace"
H3XH,Yes,Abstain
H4PV,Yes,"Nadith Gunasekara"
H5CT,Yes,Abstain
H9Y6,Yes,"Nettie Wallace"
HMFM,Yes,"Nadith Gunasekara"
HMMG,Abstain,Abstain
HPNP,No,"Nadith Gunasekara"
HRTS,Abstain,"Nettie Wallace"
HV8H,Abstain,Abstain
HWP4,Yes,"Nettie Wallace"
J45M,Yes,"Nadith Gunasekara"
J7XP,Yes,Abstain
J8PF,Yes,"Nettie Wallace"
JBNP,Yes,Abstain
JBV6,Yes,Abstain
JPZG,Yes,"Nettie Wallace"
JQV7,Yes,Abstain
JS8X,Yes,"Nettie Wallace"
JWKD,Yes,"Nadith Gunasekara"
K2BQ,Yes,Abstain
K74K,No,Abstain
KF72,Yes,"Nettie Wallace"
KW26,Yes,"Nadith Gunasekara"
M2WQ,Yes,Abstain
MBHK,Yes,"Nettie Wallace"
MHKJ,Abstain,Abstain
MHNS,Yes,"Nettie Wallace"
MMKF,Abstain,Abstain
MMR9,Abstain,Abstain
MS2F,Abstain,Abstain
MSZV,Yes,"Nadith Gunasekara"
MT36,Yes,Abstain
MV35,No,"Nettie Wallace"
N2GG,Yes,Abstain
N3DB,Yes,Abstain
N42N,Yes,"Nadith Gunasekara"
N52P,Abstain,"Nettie Wallace"
N6Y6,Yes,"Nettie Wallace"
NJ9Y,No,"Nettie Wallace"
NQ7S,Yes,"Nettie Wallace"
NSDY,Yes,"Nettie Wallace"
NWWW,Abstain,Abstain
NY9Y,Yes,"Nadith Gunasekara"
P2TD,Yes,Abstain
P35H,Yes,"Nettie Wallace"
P366,Yes,"Nettie Wallace"
P5HH,Abstain,Abstain
P8K9,Yes,"Nadith Gunasekara"
P9GY,Yes,Abstain
PJQB,Yes,"Nettie Wallace"
PWBW,Yes,"Nettie Wallace"
PX2K,Yes,"Nadith Gunasekara"
PXQJ,Yes,"Nettie Wallace"
PZC5,Yes,Abstain
Q54P,Yes,"Nettie Wallace"
Q8RT,Yes,"Nadith Gunasekara"
QHQ5,Yes,"Nettie Wallace"
QJ2G,Yes,Abstain
QJPQ,Yes,"Nettie Wallace"
QKCT,Yes,"Nettie Wallace"
QTV2,Yes,Abstain
QTYK,Abstain,"Nadith Gunasekara"
QVXK,Yes,"Nettie Wallace"
QXGN,Yes,"Nettie Wallace"
R2YK,Abstain,Abstain
R5Z9,Yes,"Nettie Wallace"
RHY8,No,"Nadith Gunasekara"
RM7R,Yes,"Nettie Wallace"
RPGB,Abstain,"Nadith Gunasekara"
RRC9,Abstain,Abstain
RZ7H,Yes,"Nettie Wallace"
S27K,Yes,Abstain
S77H,Abstain,"Nadith Gunasekara"
SCWR,Yes,"Nadith Gunasekara"
SFFT,Yes,"Nadith Gunasekara"
SPGS,Yes,"Nadith Gunasekara"
SQ25,Abstain,Abstain
SXYF,Abstain,Abstain
SY95,Yes,"Nettie Wallace"
T35Q,Yes,"Nettie Wallace"
T6WB,Yes,"Nettie Wallace"
TB26,Yes,"Nettie Wallace"
TMZ3,Yes,"Nadith Gunasekara"
TNGZ,Abstain,"Nettie Wallace"
TP5G,Yes,"Nettie Wallace"
TQNQ,Yes,Abstain
TRV9,No,"Nettie Wallace"
TRW9,Yes,"Nettie Wallace"
TSKS,No,"Nettie Wallace"
TZHM,Yes,Abstain
V4YH,Yes,"Nettie Wallace"
V9Y5,Abstain,Abstain
VBYN,Yes,Abstain
VCXZ,Yes,"Nettie Wallace"
VQ3T,Yes,Abstain
VTS2,Yes,"Nettie Wallace"
VTZ4,Abstain,"Nettie Wallace"
VXM9,Abstain,"Nettie Wallace"
W5RC,Yes,Abstain
WD8F,No,"Nadith Gunasekara"
WRMD,Yes,Abstain
XDQM,Yes,"Nettie Wallace"
XGFJ,Yes,"Nettie Wallace"
XKF8,Abstain,"Nettie Wallace"
XS9K,Abstain,"Nettie Wallace"
XVJ2,Yes,"Nadith Gunasekara"
XZFZ,Yes,"Nettie Wallace"
XZQH,Yes,"Nettie Wallace"
Y7JH,Abstain,Abstain
YBCG,Yes,Abstain
YMXC,Abstain,"Nettie Wallace"
YS56,Yes,"Nettie Wallace"
YTR4,Abstain,Abstain
YVS2,Yes,"Nettie Wallace"
YXNR,Yes,Abstain
ZF6G,No,Abstain
ZFXZ,Yes,"Nadith Gunasekara"
ZH8Y,Yes,Abstain
ZTN9,Yes,"Nettie Wallace"
ZXBT,Yes,Abstain
