Receipt,"President - Ewurafua Opoku-Agyeman","Vice President - Tabitha Clavecillas",Senators,"UMSU Directors","Director of Academic Programming - William Evans-Murphy","Director of Social Programming - Divjyot Grewal","Arts Lounge Director - Saleha Komal","Indigenous Students' Representative - Raven Morrisseau","International Students' Representative","Accessibility Representative - Maia Bacchus","LGBTTQ* Representative - Emily Green","Womyn's Representative - Victoria Stutsky"
4SFP,No,No,"Lilja Best, Amy Spearman","Abdul Ahad",No,No,Yes,Abstain,"Kazi Ishayat Kayesh",Abstain,Yes,Yes
4TH4,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Camryn Anderson, Abdul Ahad, Amitoz Singh, Mathew Scammell",Yes,No,Yes,Abstain,"Kazi Ishayat Kayesh",Yes,Abstain,Abstain
4YZ9,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Iman Ano, Amitoz Singh, Camryn Anderson",Yes,Yes,Yes,No,"Kazi Ishayat Kayesh",No,No,Yes
534P,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Iman Ano, Abdul Ahad, Amitoz Singh, Camryn Anderson",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
53TD,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Amitoz Singh, Iman Ano, Abdul Ahad, Mathew Scammell",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
58GG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
59Z9,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Abdul Ahad, Camryn Anderson, Iman Ano, Amitoz Singh",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
5D9J,Yes,Abstain,Abstain,"Abdul Ahad",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
5K6F,Yes,Abstain,"Anika Khan, Amy Spearman, Lilja Best","Mathew Scammell, Erich Pinske, Camryn Anderson, Iman Ano",Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
5KPD,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Camryn Anderson",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
5MZN,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Amitoz Singh, Iman Ano, Camryn Anderson, Abdul Ahad",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
5SY5,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Camryn Anderson, Iman Ano, Amitoz Singh, Erich Pinske",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
5TTZ,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Iman Ano, Amitoz Singh, Abdul Ahad, Camryn Anderson",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
5X89,No,No,"Anika Khan","Iman Ano",No,No,No,Yes,"Kazi Ishayat Kayesh",No,Yes,No
62YF,Abstain,Abstain,"Amy Spearman","Mathew Scammell",Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
63PS,Yes,Yes,"Anika Khan, Amy Spearman, Lilja Best","Erich Pinske, Mathew Scammell, Amitoz Singh, Camryn Anderson",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
6G5N,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Camryn Anderson, Erich Pinske, Iman Ano, Abdul Ahad",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
6KY3,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Amitoz Singh, Camryn Anderson, Iman Ano, Abdul Ahad",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
6NBB,No,No,"Amy Spearman","Camryn Anderson, Erich Pinske, Mathew Scammell, Amitoz Singh",Yes,Yes,Yes,Abstain,"Kazi Ishayat Kayesh",Yes,Abstain,Yes
6Q3G,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Abdul Ahad, Amitoz Singh, Iman Ano",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
6X4F,Abstain,Abstain,"Amy Spearman","Camryn Anderson",Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes
753J,No,No,Abstain,Abstain,No,No,No,No,Abstain,No,No,No
75NF,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Iman Ano, Amitoz Singh, Abdul Ahad",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
76VH,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman",Abstain,Abstain,Yes,Yes,Abstain,"Ishaanee Didwania",Abstain,Yes,Yes
76Y3,Yes,Yes,"Anika Khan, Amy Spearman, Lilja Best","Amitoz Singh, Iman Ano",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
76YV,No,No,"Lilja Best, Amy Spearman, Anika Khan","Erich Pinske, Camryn Anderson, Iman Ano, Mathew Scammell",No,No,No,No,"Ishaanee Didwania",No,No,No
7GK7,Yes,Abstain,"Anika Khan","Amitoz Singh",Yes,No,Yes,No,"Ishaanee Didwania",No,No,No
7GMH,Yes,Yes,"Amy Spearman","Abdul Ahad",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
7GW3,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Abdul Ahad, Amitoz Singh, Iman Ano, Camryn Anderson",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
7JXZ,Abstain,Abstain,Abstain,"Abdul Ahad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7K72,Abstain,Abstain,Abstain,"Abdul Ahad",Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
7M6T,Yes,Yes,"Anika Khan","Mathew Scammell, Camryn Anderson",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
7XC6,Abstain,Abstain,Abstain,"Mathew Scammell",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
85SQ,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Mathew Scammell, Amitoz Singh, Erich Pinske, Abdul Ahad",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
87GN,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Mathew Scammell, Erich Pinske, Iman Ano, Camryn Anderson",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
8BKH,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Abdul Ahad, Amitoz Singh, Mathew Scammell, Camryn Anderson",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
8DCW,Yes,Yes,Abstain,"Camryn Anderson, Iman Ano",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
8M5N,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Mathew Scammell, Amitoz Singh, Erich Pinske, Abdul Ahad",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
8RGS,No,Yes,"Amy Spearman","Camryn Anderson, Mathew Scammell",Yes,No,Yes,Abstain,"Kazi Ishayat Kayesh",Yes,Yes,Yes
8XV7,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Iman Ano, Erich Pinske, Amitoz Singh, Camryn Anderson",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
8YM5,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Camryn Anderson, Amitoz Singh, Erich Pinske, Abdul Ahad",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
8ZJF,No,No,"Amy Spearman, Anika Khan, Lilja Best","Abdul Ahad, Mathew Scammell, Erich Pinske, Camryn Anderson",Yes,Yes,Yes,Abstain,Abstain,Abstain,No,Abstain
934G,Yes,Yes,"Anika Khan, Amy Spearman, Lilja Best","Erich Pinske, Amitoz Singh, Mathew Scammell, Camryn Anderson",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
97D7,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Abdul Ahad, Amitoz Singh, Iman Ano, Camryn Anderson",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
99XB,No,No,Abstain,Abstain,No,No,No,No,Abstain,No,No,No
9BZ6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
9FBY,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Camryn Anderson, Iman Ano, Amitoz Singh, Abdul Ahad",Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
9YK6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B5ZQ,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Iman Ano, Erich Pinske, Camryn Anderson, Abdul Ahad",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,No,Yes
B6YZ,Yes,Yes,"Anika Khan","Iman Ano",Yes,Yes,Yes,Abstain,"Ishaanee Didwania",Abstain,Abstain,Yes
BFTN,Abstain,Abstain,Abstain,"Mathew Scammell",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BFVN,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Erich Pinske, Amitoz Singh, Mathew Scammell, Camryn Anderson",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
BFZP,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Erich Pinske, Camryn Anderson, Iman Ano, Amitoz Singh",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
BG3M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BG9H,Yes,Yes,"Lilja Best","Amitoz Singh, Camryn Anderson",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
BHMC,Yes,Yes,"Lilja Best","Abdul Ahad, Amitoz Singh, Camryn Anderson, Erich Pinske",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
BMFF,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Camryn Anderson, Abdul Ahad, Amitoz Singh, Iman Ano",Yes,Yes,Yes,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
BNTJ,Yes,Yes,"Amy Spearman, Lilja Best","Amitoz Singh, Erich Pinske, Mathew Scammell",Yes,Yes,Yes,Abstain,"Ishaanee Didwania",Abstain,Yes,Yes
BV6B,Abstain,Abstain,Abstain,"Mathew Scammell",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BVCC,Yes,Yes,"Anika Khan, Amy Spearman, Lilja Best","Abdul Ahad, Camryn Anderson, Erich Pinske, Mathew Scammell",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
BWRY,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
BWWJ,Yes,Yes,"Amy Spearman","Camryn Anderson, Mathew Scammell",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
BWZ3,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BY8S,Yes,Abstain,Abstain,"Iman Ano",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BZGF,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Erich Pinske, Camryn Anderson, Iman Ano",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
BZQ3,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Camryn Anderson, Iman Ano, Amitoz Singh, Mathew Scammell",Yes,Yes,Yes,Abstain,Abstain,No,Yes,Yes
C4D9,Yes,Yes,Abstain,"Erich Pinske",Yes,Yes,Yes,Abstain,"Ishaanee Didwania",Abstain,Yes,Yes
CH67,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
CJP2,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CMTP,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Camryn Anderson, Erich Pinske, Mathew Scammell, Amitoz Singh",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
CN7C,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman",Abstain,Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
CNWD,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Erich Pinske, Iman Ano, Amitoz Singh, Abdul Ahad",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
CNWN,Abstain,Abstain,"Lilja Best",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D5M2,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Camryn Anderson, Iman Ano, Abdul Ahad, Amitoz Singh",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
D96H,Yes,Yes,"Anika Khan, Amy Spearman, Lilja Best","Iman Ano, Abdul Ahad, Amitoz Singh, Camryn Anderson",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
DF7S,No,Yes,"Amy Spearman, Lilja Best, Anika Khan","Camryn Anderson, Abdul Ahad, Mathew Scammell, Erich Pinske",Yes,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain
DK9X,Yes,Yes,"Anika Khan","Abdul Ahad",Abstain,Abstain,Abstain,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
DKFB,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Mathew Scammell, Amitoz Singh, Abdul Ahad, Iman Ano",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
DMQ8,Yes,Yes,"Anika Khan","Camryn Anderson, Erich Pinske, Abdul Ahad",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",No,No,Yes
DQJX,Abstain,Abstain,Abstain,"Iman Ano",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DQXX,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Abdul Ahad, Camryn Anderson, Amitoz Singh, Iman Ano",Yes,No,No,No,Abstain,Yes,Yes,No
DSJH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
DTJN,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman",Abstain,Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
DYQK,Yes,Yes,"Anika Khan","Mathew Scammell",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
F2HK,Abstain,Yes,"Lilja Best","Iman Ano",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
F2RH,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman",Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
F2WR,Yes,Yes,"Lilja Best","Erich Pinske",No,Abstain,Yes,Abstain,"Ishaanee Didwania",Abstain,Yes,Yes
FGRG,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Abdul Ahad, Camryn Anderson, Mathew Scammell, Iman Ano",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
FKYR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
FSBS,Yes,Yes,Abstain,"Camryn Anderson",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
FWZR,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Erich Pinske, Iman Ano, Mathew Scammell, Camryn Anderson",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
FYYY,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Abdul Ahad, Camryn Anderson, Amitoz Singh, Iman Ano",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
FZVQ,Yes,Yes,"Anika Khan, Amy Spearman, Lilja Best","Amitoz Singh, Camryn Anderson, Abdul Ahad, Iman Ano",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
G3GW,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Amitoz Singh, Camryn Anderson, Iman Ano, Abdul Ahad",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
G9KQ,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Erich Pinske, Iman Ano, Camryn Anderson, Mathew Scammell",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Abstain,Yes
GGVR,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Iman Ano, Erich Pinske, Camryn Anderson, Abdul Ahad",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
GK67,No,No,Abstain,"Abdul Ahad",Abstain,No,No,Abstain,"Kazi Ishayat Kayesh",Abstain,Abstain,Abstain
GRGX,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GWHM,Abstain,Yes,"Lilja Best",Abstain,Abstain,Abstain,Abstain,Yes,"Ishaanee Didwania",Yes,Abstain,Abstain
GXMR,Yes,Yes,"Anika Khan","Mathew Scammell",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
GYR7,Yes,Yes,"Lilja Best, Amy Spearman","Mathew Scammell, Iman Ano, Amitoz Singh, Abdul Ahad",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
H433,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H4GG,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Camryn Anderson, Abdul Ahad, Amitoz Singh, Erich Pinske",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
HM5H,Yes,No,"Anika Khan, Lilja Best, Amy Spearman","Erich Pinske, Camryn Anderson, Mathew Scammell",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,No
HMCY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
HNZZ,No,No,Abstain,"Abdul Ahad",No,No,No,No,"Kazi Ishayat Kayesh",No,No,No
HQ5C,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan",Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
HT9T,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HTM8,Abstain,Abstain,"Anika Khan","Abdul Ahad",Abstain,Abstain,Abstain,Abstain,"Kazi Ishayat Kayesh",Abstain,Abstain,Abstain
HXN2,Abstain,Abstain,"Amy Spearman","Erich Pinske",No,No,No,Yes,"Ishaanee Didwania",No,No,No
HYX4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
J3BC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
J566,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Amitoz Singh, Mathew Scammell, Erich Pinske, Camryn Anderson",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JMB2,Abstain,Abstain,Abstain,"Erich Pinske",Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
JMK7,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman",Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
JMW7,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Abdul Ahad, Amitoz Singh, Erich Pinske, Camryn Anderson",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Abstain,Yes
JNRR,Yes,No,"Lilja Best","Iman Ano",Yes,Yes,Abstain,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
JVW9,Yes,Yes,"Anika Khan, Amy Spearman, Lilja Best","Amitoz Singh, Erich Pinske, Iman Ano, Camryn Anderson",Yes,Yes,Yes,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
JX54,Abstain,Abstain,"Anika Khan","Erich Pinske",Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
JYNX,No,No,Abstain,"Mathew Scammell",No,No,No,No,"Ishaanee Didwania",No,No,Yes
K5PC,Yes,Abstain,"Lilja Best, Anika Khan",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K8VX,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Amitoz Singh, Mathew Scammell, Erich Pinske, Abdul Ahad",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
KFCJ,Yes,Yes,"Amy Spearman, Lilja Best","Mathew Scammell, Camryn Anderson, Abdul Ahad, Erich Pinske",Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
KJ8K,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Mathew Scammell, Iman Ano, Amitoz Singh, Erich Pinske",Yes,Yes,Yes,Abstain,"Kazi Ishayat Kayesh",Abstain,Abstain,Yes
KN97,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan",Abstain,Yes,Yes,Yes,Abstain,"Ishaanee Didwania",Abstain,Abstain,Yes
KNB8,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Amitoz Singh, Iman Ano, Mathew Scammell, Abdul Ahad",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
KQXB,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman",Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
KRNK,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Amitoz Singh, Camryn Anderson, Abdul Ahad",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain
KSXV,Yes,Yes,"Anika Khan","Iman Ano",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
KTNB,No,No,"Anika Khan","Abdul Ahad",No,No,Yes,No,"Kazi Ishayat Kayesh",No,No,No
KVSW,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Mathew Scammell",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
KY7Y,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Mathew Scammell, Iman Ano, Camryn Anderson, Abdul Ahad",Yes,No,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
M4MD,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Camryn Anderson, Erich Pinske",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
