Receipt,President,"Vice President Community Engagement","Vice President Advocacy","Vice President Student Life - Christine Yasay","Vice President Finance and Operations - Vaibhav Varma","Black Student Community Representative","2SLGBTQIA+ Community Representative - Alex Rana","International Student Community Representative","Racialized Community Representative","Indigenous Community Representative - Ishkode Catcheway","Woman's Community Representative- Witta Irumva","Accessibility Community Representative - Caleigh Guillou-Cormier"
26C3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
26JZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
26T3,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",No,Yes,Abstain,Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
26TJ,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
26TR,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
26VC,"Victoria Romero","Divya Sharma",Abstain,Yes,Yes,"Anita Ayame",Yes,Abstain,Abstain,Abstain,No,Abstain
26WQ,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",No,No,"Zima Ndukwe",Yes,"Zeeshan Nisar","Allisther De Castro",Abstain,Abstain,Abstain
277H,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
27G6,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27P5,"Justin Langan","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Dhruvi Shah","Sofreen Sandhu",Yes,Yes,Yes
27QB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
27VT,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,No,"Zima Ndukwe",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
27YR,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Dhruvi Shah","Allisther De Castro",Yes,Yes,Yes
282B,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
286B,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Zima Ndukwe",Abstain,"Andrea Nguyen","Allisther De Castro",Abstain,Yes,Abstain
286W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2884,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
289C,"Roleen Alarab","Divya Sharma","Liam Pittman",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
28BQ,"Tracy Ayebare Karuhogo",Abstain,Abstain,No,No,Abstain,Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Abstain
28HR,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
28MV,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
28VH,Abstain,Abstain,"Ivan Nunez Gamez",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
28Z7,"Justin Langan",Abstain,"Liam Pittman",Yes,Yes,Abstain,Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Abstain
293J,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29HQ,"Tracy Ayebare Karuhogo",Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,"Sofreen Sandhu",Abstain,Abstain,Abstain
29HZ,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Abstain,Yes,Abstain,Abstain,Abstain,"Sofreen Sandhu",Abstain,Abstain,Abstain
29QP,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Abstain,"Andrea Nguyen",Abstain,Abstain,Yes,Abstain
29R6,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29TQ,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Zima Ndukwe",Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
2B65,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Naufil Ahmed Khan","Allisther De Castro",Yes,Yes,Yes
2BGX,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
2BH9,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Abstain,Abstain,Abstain,Abstain,"Sofreen Sandhu",Abstain,Yes,Abstain
2BKJ,"Tracy Ayebare Karuhogo",Abstain,"Ivan Nunez Gamez",Abstain,Abstain,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,No,Abstain
2BQH,"Roleen Alarab","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
2BTD,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2BTT,"Roleen Alarab","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,"Zeeshan Nisar","Sofreen Sandhu",Abstain,Abstain,Abstain
2BZ3,Abstain,"Divya Sharma","Ivan Nunez Gamez",Yes,Abstain,"Zima Ndukwe",Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
2BZH,"Tracy Ayebare Karuhogo","Divya Sharma",Abstain,Abstain,Abstain,"Zima Ndukwe",Yes,"Naufil Ahmed Khan","Allisther De Castro",Abstain,Yes,Abstain
2BZP,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Abstain,No,"Anita Ayame",Yes,"Zeeshan Nisar","Sofreen Sandhu",Yes,Yes,Yes
2C2W,Abstain,Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2C65,"Justin Langan","Divya Sharma","Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2C8K,"Justin Langan","Divya Sharma","Liam Pittman",Abstain,Abstain,"Anita Ayame",Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
2CBT,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2CDD,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2CK8,Abstain,Abstain,Abstain,Abstain,Abstain,"Anita Ayame",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2CKP,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Abstain,"Zima Ndukwe",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2CPK,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Yes,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
2CPX,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
2CQD,"Roleen Alarab","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Abstain,"Naufil Ahmed Khan","Sofreen Sandhu",Abstain,Abstain,Abstain
2CQG,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,No,"Zima Ndukwe",Yes,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
2CR2,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Zeeshan Nisar","Allisther De Castro",Yes,Yes,Yes
2CRT,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2D87,Abstain,"Divya Sharma",Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
2DS6,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",No,Yes,"Zima Ndukwe",Yes,"Zeeshan Nisar","Sofreen Sandhu",Yes,Yes,Yes
2DVG,"Justin Langan","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2F33,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2FKJ,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Dhruvi Shah","Sofreen Sandhu",Yes,Yes,Yes
2FWW,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Yes,"Anita Ayame",Abstain,"Dhruvi Shah",Abstain,Abstain,Yes,Abstain
2FZT,Abstain,"Elishia Ratel",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2G53,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2G5Y,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
2G8F,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
2G8T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2G8X,"Justin Langan","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2GFZ,"Victoria Romero",Abstain,Abstain,Yes,Abstain,"Anita Ayame",Yes,"Andrea Nguyen",Abstain,Yes,Yes,Yes
2GGB,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Abstain,"Andrea Nguyen","Sofreen Sandhu",Abstain,Abstain,Yes
2GGJ,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Zima Ndukwe",Abstain,Abstain,"Sofreen Sandhu",Abstain,Yes,Abstain
2GQ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
2GZX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
2H2S,"Justin Langan",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
2H36,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2H5P,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,Abstain,"Allisther De Castro",Yes,Yes,Yes
2H72,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,No,"Anita Ayame",Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
2H8K,Abstain,Abstain,"Liam Pittman",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2HCW,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
2HPY,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain
2HX8,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2J7C,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JFZ,"Roleen Alarab","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JGQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JK3,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Naufil Ahmed Khan","Sofreen Sandhu",Yes,Yes,Yes
2JN9,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
2JP8,"Roleen Alarab","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Zeeshan Nisar","Sofreen Sandhu",Yes,Yes,Yes
2JQZ,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2JTH,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2JVC,"Roleen Alarab","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,"Naufil Ahmed Khan","Allisther De Castro",Abstain,Abstain,Abstain
2K6T,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Abstain,"Zima Ndukwe",Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
2KJQ,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
2KKZ,"Justin Langan","Divya Sharma","Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KNG,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,No,"Zima Ndukwe",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
2KNJ,"Justin Langan","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KPN,Abstain,Abstain,Abstain,Abstain,No,"Zima Ndukwe",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KVR,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Abstain,Abstain,"Sofreen Sandhu",Abstain,Yes,Abstain
2M7P,"Roleen Alarab","Divya Sharma","Liam Pittman",Abstain,Yes,Abstain,Abstain,"Dhruvi Shah",Abstain,Abstain,Abstain,Abstain
2MBC,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
2MFM,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Dhruvi Shah","Sofreen Sandhu",Abstain,Yes,Abstain
2MFP,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2MJD,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
2MKT,"Justin Langan","Divya Sharma","Liam Pittman",Yes,Yes,"Zima Ndukwe",Yes,Abstain,"Allisther De Castro",Yes,Yes,Abstain
2MPH,"Justin Langan","Elishia Ratel","Liam Pittman",No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2N3J,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Zeeshan Nisar","Sofreen Sandhu",Yes,Yes,Yes
2N6S,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Dhruvi Shah","Allisther De Castro",Yes,Yes,Yes
2N8F,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Dhruvi Shah","Allisther De Castro",Yes,Yes,Yes
2N97,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,"Zima Ndukwe",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
2NN3,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
2P3T,"Tracy Ayebare Karuhogo","Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Abstain
2PK2,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2PMK,"Victoria Romero","Elishia Ratel",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2PMS,"Justin Langan","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
2Q5P,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2QJP,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
2QTP,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Abstain,"Dhruvi Shah",Abstain,Abstain,Yes,Yes
2QW7,Abstain,Abstain,Abstain,Abstain,Abstain,"Anita Ayame",Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
2RHF,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2RKB,"Victoria Romero","Elishia Ratel",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2RN9,Abstain,"Elishia Ratel",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2RPK,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2S9N,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Abstain,"Dhruvi Shah","Sofreen Sandhu",Abstain,Yes,Abstain
2SB8,Abstain,"Elishia Ratel",Abstain,Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
2SK6,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2SRH,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes
2TBK,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Sofreen Sandhu",Abstain,Yes,Abstain
2TDD,Abstain,Abstain,"Liam Pittman",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2TPF,Abstain,"Divya Sharma",Abstain,Yes,Yes,Abstain,Abstain,"Zeeshan Nisar",Abstain,Yes,Yes,Yes
2TRY,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
2TXQ,"Roleen Alarab","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2TZT,"Victoria Romero",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2V3F,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
2V3N,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,No,"Zima Ndukwe",Yes,"Dhruvi Shah","Allisther De Castro",Yes,No,Yes
2V4M,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Abstain,Abstain,Abstain,Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Abstain
2VFY,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Sofreen Sandhu",Abstain,Abstain,Abstain
2VKX,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
2VMG,"Roleen Alarab",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Abstain
2VMJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2VP8,"Roleen Alarab","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Yes,"Naufil Ahmed Khan",Abstain,Yes,Yes,Yes
2VVX,"Justin Langan","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2VWZ,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2VXM,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
2W4S,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2W57,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
2W7G,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2W7X,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,"Andrea Nguyen","Sofreen Sandhu",Abstain,Yes,Abstain
