Receipt,"Senior Stick","Vice Stick Internal","Vice Stick External",Tresurer,Secretary,Communicator,"Social Events Coordinator","Ed Coordinator: Keana Rellinger","Ed Coordinator: Rachel Cumpsty","Grad Chairpersons","Community Service","UMSU Councillor","Student Senator: Carlos Anthony Villa","Student Senator: Michelle Nguy","LGBTQ+ Representative","Cultural Diversity Representative","Indigenous Representative","Wellness Representative"
2TYD,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Brianna Hemans","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Megan Maybroda"
2XXR,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Alana Donohoe, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
3C6R,"Michael Chan","John Eisma","Christine Klassen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3KB5,Abstain,Abstain,"Christine Klassen","Renee Larocque",Abstain,"Harmoni Hoffman","Evan Johnston, Brooke Klimpke",Yes,Yes,"Alana Donohoe, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Abstain,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
3MQH,"Michael Chan","John Eisma","Christine Klassen","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Carolina Caceres, Lexie Zimmer, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Jacintha Antonio"
3NCX,"Michael Chan","John Eisma","Alice Li","Renee Larocque","Madison Carter","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Carolina Caceres, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
3NKR,"Ive-Mayia Dalman",Abstain,Abstain,Abstain,"Madison Carter",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain
3NR9,Abstain,"Alundra Elder","Alice Li","Samantha Janower","Brianna Hemans","Presley Bolton","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Alana Donohoe, Makayla Wiseman, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Megan Maybroda"
3QKY,"Ive-Mayia Dalman","Alundra Elder","Christine Klassen","Samantha Janower","Madison Carter","Harmoni Hoffman","Orit Gluskin, Evan Johnston",No,Yes,"Makayla Wiseman, Carolina Caceres, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Megan Maybroda"
3YB8,"Michael Chan","John Eisma",Abstain,"Samantha Janower","Brianna Hemans","Presley Bolton","Evan Johnston, Orit Gluskin",Yes,Yes,"Lexie Zimmer, Alana Donohoe, Carolina Caceres",Yes,Yes,Yes,Yes,Abstain,Yes,"Naomi Entz, Tiffany Froese","Jacintha Antonio"
49Q9,"Annie Olave",Abstain,"Christine Klassen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
49Y4,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Madison Carter","Harmoni Hoffman","Evan Johnston, Orit Gluskin",Abstain,Abstain,"Makayla Wiseman, Alana Donohoe, Carolina Caceres",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jacintha Antonio"
4D38,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Madison Carter","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Alana Donohoe, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
4F24,"Michael Chan","John Eisma","Christine Klassen","Samantha Janower","Madison Carter","Harmoni Hoffman","Orit Gluskin, Evan Johnston",Yes,Yes,"Makayla Wiseman, Alana Donohoe, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiana Sinclair","Jacintha Antonio"
4FQC,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Brooke Klimpke, Evan Johnston",Yes,Yes,"Carolina Caceres, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Jacintha Antonio"
4QC2,"Michael Chan","Alundra Elder",Abstain,Abstain,"Madison Carter","Presley Bolton","Evan Johnston, Orit Gluskin",Yes,Yes,"Lexie Zimmer, Makayla Wiseman, Carolina Caceres",Yes,Yes,Yes,Yes,No,Yes,Abstain,"Megan Maybroda"
4RWG,"Michael Chan","John Eisma","Alice Li","Renee Larocque",Abstain,Abstain,"Orit Gluskin, Evan Johnston",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
4ZGV,"Michael Chan","Alundra Elder","Christine Klassen","Samantha Janower","Brianna Hemans","Presley Bolton","Evan Johnston, Orit Gluskin",Yes,Yes,"Carolina Caceres, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Megan Maybroda"
54BD,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Carolina Caceres, Makayla Wiseman",Yes,Yes,Yes,Yes,No,Yes,Abstain,"Megan Maybroda"
5KH9,Abstain,"Alundra Elder","Alice Li","Renee Larocque",Abstain,"Presley Bolton","Orit Gluskin, Evan Johnston",Yes,Yes,"Carolina Caceres, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
5MT2,"Annie Olave","John Eisma","Alice Li","Renee Larocque","Brianna Hemans","Presley Bolton","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Alana Donohoe, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Jacintha Antonio"
5V3D,"Michael Chan","John Eisma","Christine Klassen",Abstain,"Madison Carter",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
5ZPM,"Michael Chan","Alundra Elder","Christine Klassen","Renee Larocque","Brianna Hemans","Presley Bolton","Orit Gluskin, Evan Johnston",Yes,Yes,"Makayla Wiseman, Alana Donohoe, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
65JD,"Michael Chan","John Eisma","Christine Klassen","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Carolina Caceres, Alana Donohoe, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
67HP,Abstain,Abstain,"Alice Li",Abstain,"Brianna Hemans",Abstain,"Evan Johnston, Brooke Klimpke",Abstain,Yes,"Carolina Caceres, Makayla Wiseman, Alana Donohoe",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,"Megan Maybroda"
6KGQ,"Annie Olave","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Evan Johnston",Yes,Yes,"Alana Donohoe, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiana Sinclair","Megan Maybroda"
6P64,"Annie Olave","Alundra Elder","Christine Klassen","Samantha Janower","Brianna Hemans","Presley Bolton",Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
6VDT,"Annie Olave",Abstain,"Alice Li",Abstain,Abstain,Abstain,"Brooke Klimpke, Evan Johnston",Yes,Yes,"Carolina Caceres, Lexie Zimmer, Makayla Wiseman",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,"Naomi Entz, Tiana Sinclair","Megan Maybroda"
6Y9J,"Michael Chan","John Eisma","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Brooke Klimpke, Evan Johnston",Yes,Yes,"Makayla Wiseman, Lexie Zimmer, Carolina Caceres",Yes,Abstain,Yes,No,Yes,Yes,Abstain,"Jacintha Antonio"
74C3,"Annie Olave","John Eisma","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
74WT,"Michael Chan","John Eisma","Christine Klassen",Abstain,"Madison Carter",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
79JQ,"Michael Chan","John Eisma","Christine Klassen","Renee Larocque","Brianna Hemans","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Jacintha Antonio"
7H2T,"Annie Olave","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Evan Johnston, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Carolina Caceres, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
7KCR,Abstain,Abstain,Abstain,Abstain,"Madison Carter",Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
7PTB,"Michael Chan","John Eisma","Christine Klassen","Samantha Janower","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Evan Johnston",Yes,Yes,"Makayla Wiseman, Lexie Zimmer, Alana Donohoe",Yes,Yes,No,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Megan Maybroda"
8724,"Annie Olave","John Eisma","Christine Klassen","Renee Larocque","Brianna Hemans","Presley Bolton","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Lexie Zimmer, Carolina Caceres, Alana Donohoe",Yes,Yes,Yes,Yes,No,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
8BTB,"Michael Chan","John Eisma","Alice Li","Samantha Janower","Madison Carter","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Lexie Zimmer, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Jacintha Antonio"
8VHK,"Ive-Mayia Dalman","Alundra Elder","Christine Klassen","Renee Larocque","Brianna Hemans","Presley Bolton","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Alana Donohoe, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Jacintha Antonio"
8VHZ,"Annie Olave","John Eisma","Christine Klassen","Renee Larocque","Brianna Hemans","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Makayla Wiseman, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Megan Maybroda"
8WQJ,"Michael Chan","John Eisma","Alice Li","Samantha Janower","Madison Carter","Presley Bolton","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Lexie Zimmer",Abstain,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Megan Maybroda"
8XTN,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Evan Johnston, Orit Gluskin",Yes,Yes,"Lexie Zimmer, Carolina Caceres, Makayla Wiseman",Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
8ZZV,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Carolina Caceres, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Megan Maybroda"
958H,"Annie Olave","John Eisma","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Lexie Zimmer",Yes,Yes,Yes,Yes,No,No,"Tiana Sinclair, Naomi Entz","Megan Maybroda"
9BRR,"Annie Olave","John Eisma","Christine Klassen","Renee Larocque","Brianna Hemans","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Alana Donohoe, Carolina Caceres, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiana Sinclair","Jacintha Antonio"
9GSJ,"Michael Chan","John Eisma","Christine Klassen","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Alana Donohoe, Carolina Caceres, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Jacintha Antonio"
9JFB,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Alana Donohoe, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Megan Maybroda"
9WM2,"Michael Chan","John Eisma","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Alana Donohoe, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
9WZB,"Michael Chan","John Eisma","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Alana Donohoe, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Jacintha Antonio"
9XYT,"Annie Olave","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,"Jacintha Antonio"
B5HX,"Ive-Mayia Dalman","John Eisma","Alice Li","Samantha Janower","Brianna Hemans","Presley Bolton","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Alana Donohoe, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Megan Maybroda"
B85B,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Carolina Caceres, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
BM5K,"Michael Chan","John Eisma","Christine Klassen","Samantha Janower","Brianna Hemans","Presley Bolton","Evan Johnston, Orit Gluskin",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Jacintha Antonio"
BPJX,"Ive-Mayia Dalman",Abstain,"Alice Li","Renee Larocque","Madison Carter",Abstain,"Brooke Klimpke, Orit Gluskin",Yes,Yes,"Carolina Caceres, Lexie Zimmer, Makayla Wiseman",Abstain,Yes,Yes,Yes,Abstain,Abstain,"Naomi Entz, Tiffany Froese",Abstain
BSF2,"Annie Olave","John Eisma","Christine Klassen","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Brooke Klimpke, Evan Johnston",Yes,Yes,"Alana Donohoe, Lexie Zimmer, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
BZ7G,"Ive-Mayia Dalman","John Eisma","Christine Klassen","Samantha Janower","Madison Carter","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Alana Donohoe, Carolina Caceres, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Jacintha Antonio"
C292,"Michael Chan","John Eisma","Alice Li","Renee Larocque","Madison Carter","Presley Bolton","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Carolina Caceres, Alana Donohoe, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
C8MN,Abstain,Abstain,Abstain,Abstain,"Madison Carter",Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
C9SK,"Michael Chan","John Eisma","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Makayla Wiseman, Lexie Zimmer, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
CH25,"Annie Olave",Abstain,"Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Carolina Caceres, Lexie Zimmer, Makayla Wiseman",Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain,"Megan Maybroda"
CJFR,"Ive-Mayia Dalman","John Eisma","Alice Li","Samantha Janower","Brianna Hemans","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Alana Donohoe",Yes,Yes,No,Yes,Yes,Yes,"Naomi Entz, Tiana Sinclair","Megan Maybroda"
CMQ9,"Michael Chan","Alundra Elder","Alice Li",Abstain,Abstain,Abstain,"Brooke Klimpke, Evan Johnston",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,"Naomi Entz, Tiffany Froese","Megan Maybroda"
CQNC,"Ive-Mayia Dalman","Alundra Elder","Alice Li","Samantha Janower","Brianna Hemans","Harmoni Hoffman","Evan Johnston, Brooke Klimpke",Yes,Yes,"Alana Donohoe, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Jacintha Antonio"
D9QG,"Annie Olave","John Eisma","Alice Li","Renee Larocque","Madison Carter","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Carolina Caceres, Alana Donohoe, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Megan Maybroda"
DDWX,"Ive-Mayia Dalman","Alundra Elder","Alice Li",Abstain,"Madison Carter","Presley Bolton","Brooke Klimpke, Orit Gluskin",No,No,"Carolina Caceres, Makayla Wiseman, Lexie Zimmer",No,No,No,No,No,No,"Tiffany Froese, Tiana Sinclair","Megan Maybroda"
DKFH,"Ive-Mayia Dalman","John Eisma",Abstain,"Renee Larocque","Brianna Hemans",Abstain,Abstain,Yes,Yes,"Carolina Caceres, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Megan Maybroda"
DMNM,"Annie Olave","John Eisma","Christine Klassen","Samantha Janower","Brianna Hemans","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Alana Donohoe, Makayla Wiseman, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Jacintha Antonio"
DW2S,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Madison Carter","Harmoni Hoffman",Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Jacintha Antonio"
F6RM,"Annie Olave","Alundra Elder","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,No,"Alana Donohoe, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,No,"Naomi Entz, Tiffany Froese","Jacintha Antonio"
FB5T,"Annie Olave","John Eisma","Christine Klassen",Abstain,"Madison Carter","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Alana Donohoe, Carolina Caceres",Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,"Jacintha Antonio"
FFRV,"Michael Chan","John Eisma","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Alana Donohoe, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Megan Maybroda"
FJ7Y,"Annie Olave","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Presley Bolton","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Makayla Wiseman, Lexie Zimmer, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Jacintha Antonio"
FNBY,"Michael Chan","John Eisma","Christine Klassen","Samantha Janower","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Makayla Wiseman, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Megan Maybroda"
FPV2,"Ive-Mayia Dalman","Alundra Elder","Alice Li","Renee Larocque","Madison Carter","Harmoni Hoffman","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Alana Donohoe, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
FQ92,"Ive-Mayia Dalman","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiana Sinclair","Jacintha Antonio"
FTTF,"Michael Chan","John Eisma",Abstain,"Samantha Janower","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Alana Donohoe, Carolina Caceres",Yes,Yes,No,Yes,No,Yes,Abstain,"Jacintha Antonio"
FVFC,"Michael Chan","John Eisma","Christine Klassen",Abstain,Abstain,"Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Abstain,Yes,"Lexie Zimmer, Makayla Wiseman, Carolina Caceres",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jacintha Antonio"
FVYB,"Michael Chan","John Eisma","Christine Klassen","Renee Larocque",Abstain,Abstain,"Orit Gluskin, Brooke Klimpke",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,"Tiana Sinclair, Naomi Entz","Jacintha Antonio"
FZSY,"Annie Olave","John Eisma","Christine Klassen",Abstain,"Madison Carter",Abstain,"Brooke Klimpke, Orit Gluskin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
GG3H,"Michael Chan","Alundra Elder","Christine Klassen","Samantha Janower","Madison Carter","Harmoni Hoffman","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Lexie Zimmer, Alana Donohoe, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
GG7S,"Annie Olave",Abstain,"Alice Li","Renee Larocque","Madison Carter","Presley Bolton","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Alana Donohoe, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Jacintha Antonio"
