Receipt,President,Vice-President,Senator,"UMSU Director","UMSU Representative","Indigenous Students’ Representative","Accessibility Representative","First Year Students’ Representative","Women’s Representative","International Students’ Representative"
45VB,"Sahand Babaie [A]",No,"Anshika Sharma [A], Sarah Marks [A], Bara Bashir","Sarah Pittman [S]","Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,No
48SD,"Lyka Sal-long [R]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4D6V,"Lyka Sal-long [R]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4DD7,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A]","April Quill",Yes,No,Yes,Yes
4GQ6,"Lyka Sal-long [R]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4HJK,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]",Abstain,"Noah Crossman",Yes,Yes,Yes,Yes
4M6C,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Ishraqul Alam","Noah Banmann [A]","Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
4N7P,Abstain,Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Abstain,Abstain,Abstain,Abstain
4NS8,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Bara Bashir","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
4PMG,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Yes,Abstain,Abstain,Abstain
4RKW,"Lyka Sal-long [R]",No,"Ishraqul Alam",Abstain,Abstain,Abstain,No,No,No,No
4VZ6,"Lyka Sal-long [R]",Abstain,"Sarah Marks [A], Jasmine Groisman [S], Bara Bashir","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Yes,Abstain,Abstain,Abstain
4WDZ,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
4X37,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
4XGH,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Bara Bashir, Ishraqul Alam","Noah Banmann [A]","Cole Lysak [A]",Abstain,Yes,Yes,No,Yes
4Y5K,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
4YDT,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Yes,Abstain,Abstain,Abstain
4ZH3,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
54CM,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
54WB,Abstain,Abstain,Abstain,Abstain,"Yasmin Gelfman [A]",Abstain,Abstain,Abstain,No,Abstain
55VD,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,No
57ZV,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Bara Bashir","Noah Banmann [A]","Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
58R3,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
58ZF,"Lyka Sal-long [R]",No,"Eldrec Abanto [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,No,Abstain
59C3,"Sahand Babaie [A]",Yes,Abstain,"Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Yes,No,Yes,Yes
5CVC,"Lyka Sal-long [R]",Yes,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
5FWP,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A]","Noah Crossman",Abstain,Yes,No,Yes
5JD5,Abstain,Abstain,"Bara Bashir",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5JGY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5KBS,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
5ND3,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A]","Noah Banmann [A]","Cole Lysak [A]","Noah Crossman",Abstain,Abstain,Abstain,Abstain
5NV2,Abstain,Abstain,"Anshika Sharma [A], Bara Bashir",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5WDC,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A]",Abstain,Abstain,Yes,Abstain,Abstain
5Z7M,"Lyka Sal-long [R]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6286,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
62RG,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S]","Noah Banmann [A]","Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Yes
64FF,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
64WK,Abstain,Yes,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A]","April Quill",Yes,Yes,Yes,Yes
668W,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
6B6P,"Lyka Sal-long [R]",No,"Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A]","April Quill",No,No,No,No
6FMY,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
6KV8,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S]","Noah Banmann [A]","Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
6MHK,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
6SSG,"Sahand Babaie [A]",Abstain,"Ishraqul Alam","Noah Banmann [A]","Cole Lysak [A]","Noah Crossman",Yes,No,No,Yes
6TGB,"Lyka Sal-long [R]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6VDF,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
6VSC,"Lyka Sal-long [R]",No,"Ishraqul Alam","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,No,Abstain,Abstain
6XND,Abstain,Abstain,"Jasmine Groisman [S]",Abstain,Abstain,"Noah Crossman",Yes,Yes,Yes,Yes
6YT8,Abstain,Abstain,Abstain,"Noah Banmann [A]",Abstain,Abstain,Abstain,Yes,Yes,No
6ZS4,Abstain,Yes,"Eldrec Abanto [A]","Noah Banmann [A]","Cole Lysak [A]",Abstain,Abstain,Abstain,Abstain,Abstain
73G6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
73R7,"Lyka Sal-long [R]",Yes,"Sarah Marks [A], Jasmine Groisman [S], Ishraqul Alam","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
74CH,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
75PX,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
764F,Abstain,Abstain,Abstain,Abstain,Abstain,"April Quill",Abstain,Abstain,Abstain,Abstain
78XS,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Yes,Yes,Yes,Yes
79TN,"Lyka Sal-long [R]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7C83,"Sahand Babaie [A]",Yes,"Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
7HN3,"Sahand Babaie [A]",Yes,"Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
7HPG,"Sahand Babaie [A]",Yes,"Anshika Sharma [A]","Noah Banmann [A]","Yasmin Gelfman [A]",Abstain,Yes,Yes,Yes,Yes
7K3M,"Lyka Sal-long [R]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7KNJ,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A]","Noah Crossman",Yes,Abstain,Yes,Yes
7N69,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
7N75,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
7PT5,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S]",Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain
7RBZ,Abstain,Abstain,"Eldrec Abanto [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]","April Quill",Abstain,Abstain,Yes,Abstain
7RM3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7T5G,"Sahand Babaie [A]",Abstain,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]","April Quill",Abstain,Abstain,Abstain,Abstain
7WCX,"Lyka Sal-long [R]",Yes,"Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]","Noah Crossman",Yes,No,No,Yes
7XK2,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
8634,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
866K,Abstain,Yes,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]",Abstain,Abstain,Abstain,Abstain,No,Abstain
86FG,"Lyka Sal-long [R]",Abstain,"Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
89GZ,Abstain,Yes,"Eldrec Abanto [A], Sarah Marks [A], Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]","Noah Crossman",Yes,Abstain,Yes,Yes
8FKH,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Jasmine Groisman [S]","Noah Banmann [A]","Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
8GQW,Abstain,Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
8J8G,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Yes,Abstain,Abstain
8KVJ,Abstain,Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
8M5V,Abstain,Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
8Q4P,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Jasmine Groisman [S], Bara Bashir",Abstain,"Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Yes,Yes,Yes,Abstain
8SS3,Abstain,Yes,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
8T9W,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Bara Bashir",Abstain,"Cole Lysak [A]","Noah Crossman",No,Yes,No,Yes
8VVT,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
8WBZ,"Sahand Babaie [A]",Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
8Y3R,"Lyka Sal-long [R]",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
92RB,"Sahand Babaie [A]",No,"Anshika Sharma [A], Eldrec Abanto [A], Ishraqul Alam","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,No,No
92VZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
936B,Abstain,Abstain,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9964,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Yes,Yes,Yes,Yes
99SP,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
9BJJ,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
9FP4,Abstain,Abstain,"Sarah Marks [A], Bara Bashir, Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9H85,"Lyka Sal-long [R]",Yes,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A]",Abstain,Abstain,Abstain,Abstain,Abstain
9HGD,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Jasmine Groisman [S], Bara Bashir","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
9HRD,Abstain,Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]",Abstain,Abstain,Yes,Yes,Yes,Yes
9PFH,Abstain,Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
9QDB,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Yes,Abstain,Abstain,Abstain
9QQT,Abstain,Abstain,"Sarah Marks [A], Jasmine Groisman [S]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9TZ8,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9VZ3,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Yes,Abstain,Abstain,Yes
