Receipt,"President - Eric Vasas (Innovate SSA)","Vice President - Jaimie McNicholl (Innovate SSA)","UMSU Representative",Senator,"Women's Representative - Kyra Cebula","Indigenous Students' Representative","Accessibility Students' Representative","Nomination - Best Professor 1000 Level","Nomination - Best Professor 2000 Level","Nomination - Best Professor 3000 Level","Nomination - Best Professor 4000 Level"
2SCQ,Yes,Yes,"Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,"Kevin Scott","Dilkushi Fernando",Abstain,Abstain
2SSQ,Yes,Yes,"Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,Abstain,"Steve Whyard",Abstain,Abstain
2SZS,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Gurkaram Kaur, Urim Lyasere","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Madison Morrow","Stuti Gupta",Abstain,Abstain,Abstain,Abstain
2TPC,No,No,"Urim Lyasere, Gurkaram Kaur, Brendan Laviolette",Abstain,Yes,"Zoe Quill","Stuti Gupta",Abstain,Abstain,Abstain,Abstain
2WT7,No,Yes,"Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,"David Merz",Abstain
2X2S,Yes,Yes,"Brendan Laviolette, Urim Lyasere, Katelyn Casalla (Innovate SSA), Gurkaram Kaur","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta","Dr. Xidos","Dr. Kumar","Diana Milner",Abstain
2XMS,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"Gordon Goodall",Abstain,Abstain
2XW9,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Brendan Laviolette","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky","Kevin Scott","Diana Mlinar",Abstain,Abstain
2Y4M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Margaret Docker","Jillian Detwiler","Jeffery Marcus"
2YGH,Abstain,Abstain,"Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Brendan Laviolette","Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,"Dr Jason Treberg","Dr Dianna",Abstain,Abstain
2ZYK,Yes,Yes,"Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
324N,Yes,Yes,"Bryan Kwak (Innovate SSA), Urim Lyasere, Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,"Dr. Scott Kroeker","Dr. Mario Bieringer"
32BN,Abstain,Yes,"Chloe McElheron (Innovate SSA), Brendan Laviolette","Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,"Steve Wyard","Gregg Tomy",Abstain,"Gary Anderson"
349H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mohammed Aly Ebeid","Jienying Chen",Abstain,Abstain
3657,Yes,Yes,"Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,Abstain,"Chris O’dea",Abstain,Abstain,Abstain
37D5,Abstain,Abstain,"Gurkaram Kaur",Abstain,Abstain,Abstain,Abstain,"Diana Mlinar",Abstain,Abstain,Abstain
37HW,Yes,Yes,"Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Gurkaram Kaur, Urim Lyasere","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,"Zoe Quill","Stuti Gupta",Abstain,Abstain,Abstain,Abstain
396T,Yes,Yes,"Katelyn Casalla (Innovate SSA)",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
39BC,Yes,Yes,"Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
39GZ,Abstain,Abstain,"Katelyn Casalla (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,"Angel Barria Comicheo",Abstain,Abstain,Abstain
39XJ,Yes,Yes,"Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky",Abstain,"Steve Whyard","Tom Booth",Abstain
3BP7,Yes,Yes,"Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,"Dr Jake Stout","Dr Bruce Ford",Abstain
3BQF,No,No,"Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Gurkaram Kaur","Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,"Carrie Madden",Abstain,Abstain,Abstain
3CXF,Yes,Yes,"Urim Lyasere, Brendan Laviolette, Gurkaram Kaur","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
3DDN,Yes,Yes,"Brendan Laviolette, Gurkaram Kaur, Katelyn Casalla (Innovate SSA), Urim Lyasere","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,"Stuti Gupta","Prof. Edgar Villa","Franklin Bistrow",Abstain,Abstain
3FNX,Yes,Yes,"Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,"Margaret Docker",Abstain,Abstain
3FSJ,Yes,Yes,"Gurkaram Kaur, Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
3FSN,Yes,Yes,"Gurkaram Kaur, Brendan Laviolette, Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,"Margaret Docker",Abstain,Abstain
3GBP,Yes,Yes,Abstain,"Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,Abstain,"Dr. Gregg Tomy",Abstain,Abstain
3GYN,Yes,Yes,"Gurkaram Kaur, Brendan Laviolette, Urim Lyasere, Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,"Carrie Madden","Adam Clay","Alex Leblanc",Abstain
3J6H,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
3JRG,Abstain,Yes,"Gurkaram Kaur, Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta",Abstain,Abstain,Abstain,Abstain
3MJN,Yes,Yes,"Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
3NHC,Yes,Abstain,Abstain,Abstain,Yes,Abstain,"Tristan Rohatynsky",Abstain,"Steve Whyard",Abstain,Abstain
3PHV,Yes,Yes,"Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,"Richard Sparling",Abstain,"Miguel Uyaguari",Abstain
3PQN,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky","Ivan Oresnik","Cole Robson- Hyska",Abstain,Abstain
3PWH,Yes,Yes,"Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,"Roy Roshko",Abstain,Abstain
3R89,Yes,Yes,"Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
3VGK,No,No,"Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Brendan Laviolette, Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,"Stuti Gupta",Kumar,"Brenda Hann",Abstain,Abstain
3WWW,Yes,Yes,"Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
3ZJJ,Abstain,Abstain,"Bryan Kwak (Innovate SSA)",Abstain,Yes,Abstain,Abstain,"Kevin Scott",Abstain,Abstain,Abstain
4279,Abstain,Yes,"Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Gurkaram Kaur, Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
439X,Yes,Yes,"Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
43GB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Horace Luong","Audrey Swift",Abstain,Abstain
43S8,Yes,Yes,"Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky","Sabrine Kuss",Abstain,Abstain,Abstain
44DD,Yes,No,"Urim Lyasere, Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"James Young"
46DK,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,"Yang Zhang",Abstain,Abstain,Abstain
46J3,Abstain,Abstain,"Bryan Kwak (Innovate SSA), Brendan Laviolette",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
47V5,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
4C2Q,Yes,Yes,"Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA)",Abstain,Abstain,Abstain,"Jenna Tichon","Andrew Morris",Abstain,Abstain
4C86,Abstain,Abstain,"Gurkaram Kaur",Abstain,Yes,Abstain,Abstain,"Jenna Tichon Stats 1000",Abstain,Abstain,Abstain
4F2T,No,No,Abstain,"Serena A. Phillips (Innovate SSA)",No,"Madison Morrow","Tristan Rohatynsky","Elena Smirnova","Greg Tommy","Ayush Kumar","Sean Mckenna"
4FNT,Yes,Yes,"Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Xidos,Whyard,Mlinar,"Joy Stacey"
4G6H,Yes,Yes,"Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
4H6P,Yes,Abstain,"Gurkaram Kaur, Brendan Laviolette, Urim Lyasere",Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew Morris","Jeffrey Marcus",Abstain
4HFF,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,"Stuti Gupta","Jenna Tichon","Andrew Morris",Abstain,Abstain
4HT6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4JD7,Yes,Yes,Abstain,"Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,"Diana Mlinar",Abstain,Abstain,Abstain
4JP5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4M2K,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
4NCN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4NYD,Yes,Yes,"Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky","Mohammad Nadimi","Cole Robson-hyska",Abstain,Abstain
4PRT,Yes,Yes,"Riley Shannon (Innovate SSA), Gurkaram Kaur, Urim Lyasere, Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA)",Abstain,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Dr.nichols
4QSF,Abstain,Abstain,Abstain,"Emily Kalo (Innovate SSA)",Abstain,Abstain,Abstain,"Chris Rathgeber","Steve Whyard",Abstain,Abstain
4RXQ,Yes,Yes,"Katelyn Casalla (Innovate SSA), Gurkaram Kaur, Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
4SDK,Yes,Yes,"Gurkaram Kaur, Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA)",Abstain,Abstain,"Stuti Gupta","Ghollamhossein Iraghi Moghaddam",Abstain,Abstain,Abstain
4SZ8,No,Yes,"Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,"Madison Morrow","Stuti Gupta",Abstain,"Jason Stout",Abstain,Abstain
4TPZ,No,Abstain,"Bryan Kwak (Innovate SSA), Urim Lyasere",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4XRF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4Y7Z,Yes,Yes,"Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky","Paul Messing","Andrew Morris","Steven Whyard",Abstain
4YQG,Yes,Yes,"Gurkaram Kaur, Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,"Stuti Gupta","Diana Mlinar",Abstain,Abstain,Abstain
4Z4N,Abstain,Abstain,"Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,"Susan Cooper",Abstain,Abstain,Abstain
4ZYQ,Yes,Yes,"Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,"Elena Smirnova","Carrie Madden",Abstain,Abstain
526S,Yes,Yes,"Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,"Jake Stout",Abstain,Abstain
52M9,No,No,"Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Gurkaram Kaur, Urim Lyasere","Serena A. Phillips (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
52X9,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,"Dr. Kevin Scott","Dr. Joy Stacey",Abstain,Abstain
539P,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,"Steve Whyard",Abstain,Abstain
555Z,Abstain,Abstain,Abstain,Abstain,Abstain,"Zoe Quill",Abstain,Abstain,Abstain,Abstain,Abstain
55G3,No,Yes,Abstain,"Dustin Erickson (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
55HJ,Yes,Yes,"Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA)","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
56PF,Yes,Yes,"Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,"Farhan Islam","Farhan Islam",Abstain,Abstain
57PV,Yes,Yes,"Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,Abstain,"Aleeza Gerstein","Alexandre Leblanc",Abstain
592Q,Yes,Yes,"Gurkaram Kaur, Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA)","Dustin Erickson (Innovate SSA)",Yes,"Madison Morrow","Stuti Gupta","Mr Yao (math 1500) Teacher",Abstain,Abstain,Abstain
59D6,Abstain,Abstain,"Gurkaram Kaur",Abstain,Yes,Abstain,Abstain,"Ruth Cameron","Roy M. Roshko",Abstain,Abstain
59DX,Yes,Yes,"Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Brendan Laviolette, Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
