Receipt,President,"Vice President Student Life","Vice President Community Engagement","Vice President Advocacy","Vice President Finance and Operations","Indigenous Students' Representative - Alicia Kubrakovich","LGBTTQ* Representative - Trevor J. Smith","Womyn’s Representative - Judith Ovidsun"
23RH,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
23T9,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
23TF,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
23V8,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Yes,Yes
23WY,"Samantha Nicole Tumlos (Our UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
23XD,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
23XQ,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Abstain,Yes
23ZR,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)",Abstain,Abstain,Abstain,Abstain,Abstain,No
2495,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
24CR,"Samantha Nicole Tumlos (Our UMSU)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
24F5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24JD,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
24KB,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)",Abstain,Abstain,"Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
24KT,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,No,Yes
24TK,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
259N,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
25K8,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
25XV,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
25ZC,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Yes
25ZM,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Abstain,Yes
262D,Abstain,Abstain,Abstain,"Kristin Smith (UMSU For You)",Abstain,Abstain,Abstain,Abstain
26BW,Abstain,"Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Yes,Yes,Yes
26CK,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",No,No,No
26HY,Abstain,Abstain,Abstain,Abstain,"Honour Ojo (Independent)",Abstain,Abstain,Abstain
26M4,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Abstain,Yes
26SC,Abstain,Abstain,"Tino Dogo (UMSU For You)",Abstain,"Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
26SJ,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
27GP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27K8,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
27KS,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Yes,Abstain
27ZC,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
283H,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
284N,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
28C8,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
28CS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
28QT,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
28S6,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
28WQ,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
28X9,Abstain,Abstain,Abstain,Abstain,"Honour Ojo (Independent)",Yes,Abstain,Abstain
292S,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
294Z,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
298G,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
299X,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
29D4,"Samantha Nicole Tumlos (Our UMSU)",Abstain,"Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
29F8,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
29JQ,"Samantha Nicole Tumlos (Our UMSU)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29MZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29TN,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Yes
2B45,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Yes,Yes,Yes
2B4V,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2B7Z,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
2B8N,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
2BF5,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2BTY,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2BV4,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2C4R,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)","Brendan Scott (UMSU For You)",Abstain,Yes,Abstain
2C6G,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2CFN,"Jelynn Dela Cruz (UMSU For You)",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
2CH2,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Yes,Abstain
2CRR,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2CTN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2CTX,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
2CX9,"Sia Yamba (Connect UMSU)",Abstain,"Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
2DCQ,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Yes
2DFM,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)",Abstain,"Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
2DFW,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
2DJB,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
2DJF,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
2DMN,Abstain,Abstain,Abstain,Abstain,"Honour Ojo (Independent)",Abstain,Abstain,Abstain
2DNY,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
2DZK,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Yes,Yes,Abstain
2F74,"Sia Yamba (Connect UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
2F7X,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Abstain
2F9Q,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
2F9T,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)",Abstain,"Tino Hove (Connect UMSU)",Abstain,Yes,Abstain
2FB6,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",No,No,No
2FQ3,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2G3S,"Sia Yamba (Connect UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
2G62,"Samantha Nicole Tumlos (Our UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Yes,Abstain,Yes
2GGC,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Yes
2GJW,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",No,No,Yes
2GT3,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2GZJ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2H4D,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Abstain
2H82,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2HBN,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Yes
2HHD,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
2HJY,"Sia Yamba (Connect UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
2HMN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2HQ9,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
2HT6,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
2HVS,"Samantha Nicole Tumlos (Our UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",No,No,No
2J2B,"Sia Yamba (Connect UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
2J65,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
2J6Q,Abstain,Abstain,"Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
2J7H,"Jelynn Dela Cruz (UMSU For You)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2J8Q,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
2J8T,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,No,No
2JB2,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
2JCB,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
2JKF,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)",Abstain,"Chimdi Chijioke (Our UMSU)",Abstain,Abstain,Yes,Abstain
2JN8,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
2JY7,"Jelynn Dela Cruz (UMSU For You)",Abstain,Abstain,"Kristin Smith (UMSU For You)",Abstain,Abstain,Abstain,Abstain
2K5K,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2K5M,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)",Abstain,"Chimdi Chijioke (Our UMSU)",Abstain,Abstain,Abstain,Abstain
2K6D,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
2KDJ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2KFJ,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Yes,Yes,Yes
2KJ7,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Abstain,Abstain,Yes
2KKN,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2KM5,Abstain,"Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2KP5,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
2KRH,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)",Abstain,Abstain,Abstain,Abstain,Abstain
2KSS,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Abstain,Yes
2KXT,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)",Abstain,Abstain,Yes,Yes,Yes
2M43,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
2M7F,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2M7H,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2MB8,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
2MBH,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
2MBK,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
2MC5,Abstain,"Cayden Thomson (Connect UMSU)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2MD5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2MHC,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
2MHN,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
2MHQ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2MK4,Abstain,Abstain,"Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)",Abstain,Yes,Yes,Yes
2MMH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2MRD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2MW3,Abstain,"Savannah Szocs (UMSU For You)",Abstain,"Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",No,No,No
2MXX,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
2MZQ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2N3Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2NDG,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
2NHC,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)",Abstain,"Kristin Smith (UMSU For You)",Abstain,Abstain,Abstain,Abstain
2NJM,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
