Receipt,"International Students' Representative"
F37Y,"Tolani Olanrewaju"
F42M,"Towani Mutale"
F56H,"Tolani Olanrewaju"
F5NM,Abstain
F5RZ,"Tolani Olanrewaju"
F6C3,"Tolani Olanrewaju"
F8GY,Abstain
F8NY,"Towani Mutale"
F8QC,"Towani Mutale"
F8XQ,"Tolani Olanrewaju"
FCCB,Abstain
FDG2,"Towani Mutale"
FDNC,"Towani Mutale"
FDNN,"Towani Mutale"
FDR6,"Tolani Olanrewaju"
FFKJ,"Tolani Olanrewaju"
FFRV,"Tolani Olanrewaju"
FHBF,"Towani Mutale"
FHNH,Abstain
FJM2,Abstain
FKY7,Abstain
FNGK,"Tolani Olanrewaju"
FP69,"Tolani Olanrewaju"
FPGW,"Towani Mutale"
FR3R,Abstain
FRHW,"Tolani Olanrewaju"
FRVW,"Towani Mutale"
FS6V,"Tolani Olanrewaju"
FSM4,Abstain
FSZY,Abstain
FT7S,"Towani Mutale"
FY35,"Tolani Olanrewaju"
FZHJ,"Tolani Olanrewaju"
FZPW,"Tolani Olanrewaju"
FZQ7,Abstain
G29W,Abstain
G4F3,"Tolani Olanrewaju"
G4FD,"Tolani Olanrewaju"
G4VD,Abstain
G68K,"Towani Mutale"
G723,"Tolani Olanrewaju"
G7KK,Abstain
G7ST,"Towani Mutale"
GBFB,"Towani Mutale"
GC3R,Abstain
GCJM,"Towani Mutale"
GDW6,Abstain
GF7T,"Tolani Olanrewaju"
GJHY,"Tolani Olanrewaju"
GKV6,"Tolani Olanrewaju"
GMN7,"Towani Mutale"
GMQC,"Towani Mutale"
GMR9,"Tolani Olanrewaju"
GMS4,"Towani Mutale"
GMWT,"Towani Mutale"
GN6B,"Tolani Olanrewaju"
GN9Y,"Towani Mutale"
GNHW,"Tolani Olanrewaju"
GNVR,"Towani Mutale"
GP86,"Towani Mutale"
GPHZ,Abstain
GQ86,Abstain
GQWM,"Tolani Olanrewaju"
GRCZ,Abstain
GSK5,"Towani Mutale"
GTG6,"Towani Mutale"
GVVR,"Tolani Olanrewaju"
GXFR,Abstain
GXMS,"Tolani Olanrewaju"
GY3P,Abstain
GY4F,"Tolani Olanrewaju"
H3RV,Abstain
H3XR,"Tolani Olanrewaju"
H44D,"Tolani Olanrewaju"
H5CG,"Tolani Olanrewaju"
H5XP,"Tolani Olanrewaju"
H6TY,"Tolani Olanrewaju"
H9CD,"Towani Mutale"
HBKR,"Tolani Olanrewaju"
HCVH,"Towani Mutale"
HDC7,"Tolani Olanrewaju"
HFMW,"Towani Mutale"
HGNH,"Tolani Olanrewaju"
HHQR,"Tolani Olanrewaju"
HK2Y,"Towani Mutale"
HKWY,"Tolani Olanrewaju"
HM9S,"Tolani Olanrewaju"
HND7,"Tolani Olanrewaju"
HNDY,Abstain
HP4N,Abstain
HPKS,"Towani Mutale"
HQ4D,"Towani Mutale"
HRG3,"Towani Mutale"
HRGD,"Tolani Olanrewaju"
HRJH,"Tolani Olanrewaju"
HSKC,"Towani Mutale"
HTCS,"Tolani Olanrewaju"
HVBN,"Towani Mutale"
HXNS,"Tolani Olanrewaju"
J3CK,"Towani Mutale"
J3GX,"Towani Mutale"
J4RJ,"Tolani Olanrewaju"
J8Q4,Abstain
J99F,"Towani Mutale"
JC7Y,"Tolani Olanrewaju"
JCKV,Abstain
JCP5,"Towani Mutale"
JDB2,"Towani Mutale"
JDDR,"Tolani Olanrewaju"
JDGX,Abstain
JDMM,"Tolani Olanrewaju"
JDP5,"Towani Mutale"
JF43,"Towani Mutale"
JG2P,"Towani Mutale"
JJ33,"Tolani Olanrewaju"
JJQX,"Tolani Olanrewaju"
JKM9,"Towani Mutale"
JKNP,"Towani Mutale"
JN5B,Abstain
JPK3,"Towani Mutale"
JQ9H,"Towani Mutale"
JRNW,"Tolani Olanrewaju"
JS5C,"Towani Mutale"
JVD2,"Towani Mutale"
JVNZ,"Tolani Olanrewaju"
JVSW,"Tolani Olanrewaju"
JW35,"Towani Mutale"
JW8V,"Towani Mutale"
JWTQ,"Towani Mutale"
JWYC,"Tolani Olanrewaju"
JXDF,"Tolani Olanrewaju"
JXNG,"Tolani Olanrewaju"
JYN6,Abstain
JZVP,"Towani Mutale"
K2TX,"Towani Mutale"
K3JK,"Tolani Olanrewaju"
K3Z8,Abstain
K3Z9,"Tolani Olanrewaju"
K476,"Towani Mutale"
K48N,Abstain
K5BT,"Towani Mutale"
K5NG,"Towani Mutale"
K5Q7,"Tolani Olanrewaju"
K5T4,"Tolani Olanrewaju"
K5ZT,"Towani Mutale"
K6XF,"Tolani Olanrewaju"
K89S,Abstain
K8JX,"Tolani Olanrewaju"
K8WC,"Towani Mutale"
K9JW,Abstain
K9Q4,"Tolani Olanrewaju"
KB6Q,"Tolani Olanrewaju"
KBVZ,"Towani Mutale"
KBZF,"Towani Mutale"
KC4D,"Tolani Olanrewaju"
KCKG,"Towani Mutale"
KD2P,Abstain
KD5H,"Towani Mutale"
KF8W,"Towani Mutale"
KFBF,"Tolani Olanrewaju"
KG3J,"Tolani Olanrewaju"
KHDY,"Tolani Olanrewaju"
KJ5J,Abstain
KJ9B,"Towani Mutale"
KJDM,"Towani Mutale"
KJK7,"Tolani Olanrewaju"
KMJ4,"Tolani Olanrewaju"
KP5Z,"Tolani Olanrewaju"
KQ59,"Tolani Olanrewaju"
KRK3,Abstain
KRR8,"Tolani Olanrewaju"
KSMV,"Tolani Olanrewaju"
KWZ6,"Towani Mutale"
KXGJ,"Tolani Olanrewaju"
KXM4,Abstain
KXNJ,"Tolani Olanrewaju"
KYNS,"Towani Mutale"
KYZ8,"Towani Mutale"
KZ22,Abstain
KZZN,"Tolani Olanrewaju"
M27X,Abstain
M2BH,Abstain
M3T5,"Tolani Olanrewaju"
M3VP,Abstain
M3ZX,"Tolani Olanrewaju"
M4CS,"Tolani Olanrewaju"
M4VQ,"Towani Mutale"
M5P4,"Towani Mutale"
M64D,"Tolani Olanrewaju"
M8YN,"Tolani Olanrewaju"
M94B,Abstain
M9JH,"Tolani Olanrewaju"
MB7K,Abstain
MBTF,"Towani Mutale"
MBXX,"Tolani Olanrewaju"
MCFC,Abstain
MCNV,"Towani Mutale"
MCTQ,Abstain
MD4B,"Towani Mutale"
MDC7,"Tolani Olanrewaju"
MDF5,Abstain
MDPJ,"Tolani Olanrewaju"
MGHX,Abstain
MH2B,Abstain
MKVF,"Tolani Olanrewaju"
MMWS,Abstain
MNS6,Abstain
MQ2B,"Towani Mutale"
MQNJ,"Tolani Olanrewaju"
MR5R,"Towani Mutale"
MSD3,"Tolani Olanrewaju"
MTBY,"Towani Mutale"
MTVV,"Towani Mutale"
MTWD,Abstain
MVND,Abstain
MVT8,"Towani Mutale"
MVTH,"Towani Mutale"
MWGQ,"Towani Mutale"
MXMC,"Towani Mutale"
MXNP,"Tolani Olanrewaju"
MZK2,Abstain
MZKG,"Towani Mutale"
MZYD,"Towani Mutale"
N3P6,"Towani Mutale"
N479,Abstain
N6WY,"Towani Mutale"
N7F6,"Tolani Olanrewaju"
N7GD,"Towani Mutale"
N7ZT,"Tolani Olanrewaju"
N8VC,"Tolani Olanrewaju"
N9SP,"Tolani Olanrewaju"
NBCS,"Towani Mutale"
NBDS,"Tolani Olanrewaju"
NDHH,Abstain
NFMQ,"Towani Mutale"
NFT7,"Towani Mutale"
NFYD,"Towani Mutale"
NFYK,"Tolani Olanrewaju"
NGHZ,"Towani Mutale"
NGM7,"Tolani Olanrewaju"
NH5G,"Tolani Olanrewaju"
NH6S,"Tolani Olanrewaju"
NJ6D,"Towani Mutale"
NJ77,"Tolani Olanrewaju"
NJWM,"Tolani Olanrewaju"
NKS7,"Tolani Olanrewaju"
NM7H,"Tolani Olanrewaju"
NP34,"Towani Mutale"
NQJ3,Abstain
NR4Q,"Tolani Olanrewaju"
NRMQ,"Towani Mutale"
NSJ9,Abstain
NTFP,"Towani Mutale"
NTST,"Tolani Olanrewaju"
NVH5,"Tolani Olanrewaju"
NVS7,"Towani Mutale"
NX67,"Towani Mutale"
NX7G,"Tolani Olanrewaju"
NXXJ,"Towani Mutale"
NZPH,"Towani Mutale"
P3M6,"Towani Mutale"
P5VP,"Towani Mutale"
P65H,"Tolani Olanrewaju"
P895,"Tolani Olanrewaju"
P8ZW,"Tolani Olanrewaju"
P93V,"Tolani Olanrewaju"
P9GQ,"Tolani Olanrewaju"
PBZ3,"Tolani Olanrewaju"
PCBC,"Towani Mutale"
PCC9,"Tolani Olanrewaju"
PDBX,"Tolani Olanrewaju"
PDGH,"Towani Mutale"
PFC8,Abstain
PFGX,"Tolani Olanrewaju"
PFHR,"Tolani Olanrewaju"
PFJR,"Tolani Olanrewaju"
PFNK,"Towani Mutale"
PGSP,"Tolani Olanrewaju"
PGV8,"Tolani Olanrewaju"
PHCY,"Towani Mutale"
PHJC,"Tolani Olanrewaju"
PK9X,"Tolani Olanrewaju"
PM8K,"Tolani Olanrewaju"
PMW5,"Tolani Olanrewaju"
PNJP,"Towani Mutale"
PQ8R,"Tolani Olanrewaju"
PRYF,"Tolani Olanrewaju"
PS8K,"Towani Mutale"
PTFX,"Towani Mutale"
PVRS,"Tolani Olanrewaju"
PVSY,"Tolani Olanrewaju"
PXDS,Abstain
PXHR,Abstain
PXYW,"Towani Mutale"
PYFQ,Abstain
Q2NM,"Towani Mutale"
Q4RR,"Towani Mutale"
Q5HH,"Tolani Olanrewaju"
Q62F,Abstain
Q78G,"Towani Mutale"
Q7H5,"Towani Mutale"
Q7XK,"Tolani Olanrewaju"
Q88F,"Towani Mutale"
Q8FG,Abstain
Q8SR,"Tolani Olanrewaju"
Q92Z,"Towani Mutale"
Q97S,"Towani Mutale"
Q9QY,Abstain
QB59,"Tolani Olanrewaju"
QBGJ,"Tolani Olanrewaju"
QD8B,"Towani Mutale"
QDJM,"Tolani Olanrewaju"
QF29,"Towani Mutale"
QFC6,"Towani Mutale"
QFWJ,"Tolani Olanrewaju"
QGV7,"Tolani Olanrewaju"
QHN2,Abstain
QHVP,"Tolani Olanrewaju"
QJPR,"Tolani Olanrewaju"
QK7V,"Tolani Olanrewaju"
QMH9,Abstain
QMJ5,"Towani Mutale"
QMMN,"Towani Mutale"
QMYH,"Towani Mutale"
QNCQ,Abstain
QPJ6,Abstain
QQ96,Abstain
QQK3,"Towani Mutale"
QQV7,"Towani Mutale"
QSHQ,"Towani Mutale"
QT7S,Abstain
QTMD,Abstain
QVH6,Abstain
QVYF,"Towani Mutale"
QXGG,Abstain
QZ7M,Abstain
QZHY,"Tolani Olanrewaju"
R2WW,"Towani Mutale"
R2XD,Abstain
R4ST,"Tolani Olanrewaju"
R4VS,"Tolani Olanrewaju"
R6HN,"Towani Mutale"
R72C,"Tolani Olanrewaju"
R7BR,"Towani Mutale"
R7BS,"Tolani Olanrewaju"
R7Q6,"Towani Mutale"
R7TC,"Tolani Olanrewaju"
RB3G,"Tolani Olanrewaju"
RB75,"Tolani Olanrewaju"
RCY7,Abstain
RF83,"Towani Mutale"
RGQR,Abstain
RGTP,"Tolani Olanrewaju"
RJ34,"Tolani Olanrewaju"
RJ7C,"Towani Mutale"
RJDT,"Towani Mutale"
RJVV,"Towani Mutale"
RK59,"Towani Mutale"
RKVB,"Towani Mutale"
RMFY,Abstain
RNZJ,"Tolani Olanrewaju"
RPMR,Abstain
RRFX,"Towani Mutale"
RRGK,Abstain
RS39,"Tolani Olanrewaju"
RS8T,Abstain
RSYX,"Tolani Olanrewaju"
RVC5,"Tolani Olanrewaju"
RXYD,"Tolani Olanrewaju"
RY84,"Towani Mutale"
RZ3C,Abstain
S24J,"Towani Mutale"
S26N,Abstain
S2FZ,"Tolani Olanrewaju"
S2GS,Abstain
S3GS,"Tolani Olanrewaju"
S3KB,"Tolani Olanrewaju"
S5RK,"Tolani Olanrewaju"
S6G6,"Towani Mutale"
S7PV,"Tolani Olanrewaju"
S888,Abstain
SC6V,"Tolani Olanrewaju"
SDN4,"Tolani Olanrewaju"
SFZN,"Towani Mutale"
SGCQ,"Towani Mutale"
SGRS,"Towani Mutale"
SK6Y,"Tolani Olanrewaju"
SM8R,Abstain
SQT9,"Towani Mutale"
SRP5,"Tolani Olanrewaju"
SSSP,"Tolani Olanrewaju"
ST5Q,Abstain
STWC,"Towani Mutale"
SVGJ,"Tolani Olanrewaju"
SVPW,"Towani Mutale"
SVTJ,Abstain
SWGX,"Tolani Olanrewaju"
SWW3,Abstain
SX7Q,"Tolani Olanrewaju"
SXFW,Abstain
SXNC,"Tolani Olanrewaju"
SXTW,"Towani Mutale"
SYGW,"Towani Mutale"
SYT6,"Towani Mutale"
T2PK,"Towani Mutale"
T2VJ,Abstain
T3XR,"Tolani Olanrewaju"
T4HV,Abstain
T5RS,"Tolani Olanrewaju"
T74G,"Tolani Olanrewaju"
T7C8,"Tolani Olanrewaju"
T7TY,"Towani Mutale"
T84M,"Tolani Olanrewaju"
T93D,"Tolani Olanrewaju"
T9N6,"Tolani Olanrewaju"
TB9P,"Tolani Olanrewaju"
TDBR,"Tolani Olanrewaju"
TDKM,"Tolani Olanrewaju"
TF6F,Abstain
TFGW,"Towani Mutale"
TGBX,"Tolani Olanrewaju"
TGNC,"Towani Mutale"
THC3,"Towani Mutale"
TK99,"Tolani Olanrewaju"
TNXH,"Towani Mutale"
TPZM,"Tolani Olanrewaju"
TQKC,"Tolani Olanrewaju"
TQSK,"Tolani Olanrewaju"
TQZM,"Tolani Olanrewaju"
TV26,"Tolani Olanrewaju"
TW9B,Abstain
TXPT,Abstain
TYRW,"Tolani Olanrewaju"
TZQT,"Towani Mutale"
V2DD,"Tolani Olanrewaju"
V35N,"Towani Mutale"
V369,"Towani Mutale"
V3NP,"Tolani Olanrewaju"
V4BY,"Tolani Olanrewaju"
V4SN,"Towani Mutale"
V579,"Towani Mutale"
V5J6,"Tolani Olanrewaju"
V5ZV,"Tolani Olanrewaju"
V7BD,"Towani Mutale"
V7G8,"Tolani Olanrewaju"
V9KK,"Towani Mutale"
VC6C,"Towani Mutale"
VD64,"Tolani Olanrewaju"
VF6K,"Tolani Olanrewaju"
VHT5,Abstain
VJ4G,"Towani Mutale"
VKXM,Abstain
VM8G,"Tolani Olanrewaju"
VMVZ,"Tolani Olanrewaju"
VNK5,"Tolani Olanrewaju"
VPFF,"Towani Mutale"
VQMF,Abstain
VQYQ,"Tolani Olanrewaju"
VQZW,"Towani Mutale"
VRJS,Abstain
VSDX,Abstain
VSJ6,Abstain
VTD9,Abstain
VVCC,"Towani Mutale"
VW6S,"Towani Mutale"
VX69,"Tolani Olanrewaju"
VXZS,"Tolani Olanrewaju"
W262,"Towani Mutale"
W3FW,"Towani Mutale"
W3KH,Abstain
W3RS,"Towani Mutale"
W43G,"Tolani Olanrewaju"
W4KR,"Towani Mutale"
W4PT,"Towani Mutale"
