Receipt,"StudentCare’s Legal Protection Program (Binding)","MAPSS (Manitoba Alliance of Post-Secondary Students) (Binding)","CASA (Canadian Alliance of Student Associations) (Binding)","U-Pass Program (Non-binding)"
2W8P,Yes,Yes,Yes,Yes
2WV2,No,Yes,Yes,Yes
2WWH,Yes,Yes,Yes,Yes
2XBK,Yes,Yes,Yes,Yes
2XKF,Yes,Yes,Yes,Yes
2XPS,Yes,Yes,Yes,No
2YMP,Yes,Yes,Yes,Yes
2YTW,Yes,Yes,Yes,Yes
2YZF,Yes,Yes,No,Yes
323B,Yes,Yes,Yes,No
32CD,Yes,Yes,Yes,Yes
32N5,Yes,Yes,Yes,Yes
32Q8,Yes,Yes,Yes,Yes
32XW,Yes,Yes,Yes,Yes
332M,Yes,Yes,Yes,Yes
333F,No,Yes,Yes,Yes
333T,Yes,Abstain,Abstain,No
334G,No,No,No,No
338B,Yes,Yes,Yes,Yes
339B,Yes,Yes,Yes,Yes
33G7,Yes,Yes,No,Yes
33T6,No,Yes,Yes,Yes
34BD,Yes,Yes,Yes,No
34F9,Yes,Yes,No,Yes
34H7,Yes,Yes,Yes,Yes
34PY,Yes,Yes,Yes,Yes
34SZ,Yes,Yes,Yes,Yes
34TW,Yes,Yes,Yes,Yes
34WT,Yes,Yes,Abstain,Yes
34Y8,No,Yes,Yes,No
35BM,Abstain,Yes,Yes,Yes
35XP,Yes,Yes,Yes,Yes
369H,Yes,No,No,No
36B9,Yes,Yes,Yes,Yes
36DD,Yes,Abstain,Abstain,Yes
36FH,Yes,Yes,Yes,Yes
36Q3,Yes,Yes,Yes,No
36ZQ,Yes,Yes,Yes,Yes
37J6,No,Yes,Yes,No
37M2,Yes,Yes,Yes,Yes
37WF,Yes,Yes,Yes,Yes
37YT,Yes,Yes,Yes,Yes
382Y,No,No,No,Yes
385Q,Yes,No,No,Yes
38HW,Yes,Abstain,Abstain,Yes
39F5,Yes,No,No,No
3B2P,Yes,Yes,Yes,Yes
3B55,Yes,Yes,Yes,Yes
3B9P,Yes,Yes,Yes,Yes
3B9T,Yes,Yes,Yes,Yes
3BHW,No,Yes,Yes,Yes
3BJZ,No,Yes,Yes,No
3BTN,Yes,Yes,Yes,Yes
3C7T,Yes,Yes,Yes,Yes
3C86,Yes,Yes,Yes,Yes
3CCW,No,Yes,Yes,Yes
3CFF,No,No,No,Yes
3CMB,No,Yes,Yes,Yes
3CP2,Yes,Yes,Yes,Yes
3D5J,Yes,Yes,Yes,No
3DH8,Yes,Yes,Abstain,Yes
3DKQ,Yes,Yes,Yes,Yes
3F4V,No,No,Yes,Yes
3F7Z,Yes,Yes,Yes,No
3G94,Yes,Yes,Yes,Yes
3GQ9,No,Yes,Yes,No
3HCP,Yes,Yes,Yes,Yes
3HNV,Yes,Yes,Yes,Abstain
3HNZ,Yes,No,No,Yes
3J3H,Yes,No,Yes,No
3J5P,No,Yes,Yes,Yes
3J6J,Yes,Yes,No,Yes
3JBK,Yes,Yes,Yes,Yes
3JRY,Yes,Abstain,Abstain,Yes
3JSQ,No,Abstain,Abstain,No
3JSZ,Yes,Yes,No,Yes
3K3D,No,No,No,No
3K6B,Yes,Yes,Yes,No
3K7F,No,Yes,Yes,No
3KRK,Yes,Yes,Yes,No
3M7T,Yes,Yes,Yes,Yes
3MPX,Yes,Yes,Yes,Yes
3MVN,No,No,No,Yes
3N62,Yes,No,No,No
3N7N,Yes,Yes,Yes,Yes
3NHR,Yes,Yes,Yes,No
3NPX,Yes,Yes,Yes,Yes
3NVW,No,Yes,Yes,No
3P6G,No,No,Yes,No
3PM4,Abstain,Abstain,Abstain,Yes
3PPW,Yes,Yes,Yes,Yes
3PSM,No,Yes,Yes,No
3Q24,No,Yes,Yes,No
3QJZ,Yes,Yes,Yes,Yes
3QTX,Yes,Yes,Yes,No
3R7B,No,Yes,Yes,No
3RNZ,Yes,Yes,No,Yes
3SHK,Yes,Yes,Yes,No
3SR7,Yes,Yes,Yes,Yes
3TCM,Yes,Yes,Yes,Yes
3TPH,Yes,Yes,Yes,No
3TR4,Yes,Yes,Yes,No
3V26,Yes,Yes,Yes,Yes
3V7H,Yes,Yes,Yes,Yes
3VDF,Yes,Yes,Yes,Yes
3VXF,Yes,Yes,Yes,Yes
3W5Y,Yes,Yes,Yes,Yes
3W8S,Yes,Yes,Yes,Yes
3W94,Yes,Yes,Yes,Yes
3Y6C,Abstain,Abstain,Abstain,Yes
3YZT,No,No,No,No
3Z45,Yes,Yes,Yes,No
3ZSK,Yes,Yes,Yes,Yes
42PZ,No,Yes,Yes,No
42TH,No,No,No,No
42V8,No,Yes,Yes,Yes
42XK,Yes,Yes,Yes,Yes
42Y5,Abstain,Abstain,Abstain,Yes
438T,Abstain,Abstain,Abstain,No
43JN,Yes,Yes,Yes,No
43P5,No,No,Yes,No
43VR,Yes,Yes,Yes,Yes
4459,Yes,Yes,Yes,Yes
44M2,No,No,No,No
44NG,Yes,Yes,Yes,Yes
44SH,Yes,Yes,Yes,Yes
456B,Yes,Yes,No,Yes
45HH,Yes,Yes,Yes,Yes
45Q9,No,Yes,Yes,Yes
463D,Yes,Yes,Yes,Yes
4688,Yes,Yes,Yes,Yes
4692,Yes,Yes,Yes,Yes
46W6,No,No,No,No
47MJ,No,No,No,No
48DC,Yes,Yes,Yes,Yes
48NW,Yes,Yes,Yes,Yes
48XC,Yes,Abstain,Abstain,Yes
4997,Yes,Abstain,Yes,Yes
49CH,Abstain,Abstain,Abstain,Yes
4BRH,Yes,No,No,No
4CPS,Yes,Yes,Abstain,Yes
4D29,Yes,Yes,Yes,Yes
4DCK,Yes,Yes,Yes,Yes
4DGK,Yes,Yes,No,Yes
4DPX,Yes,Yes,Yes,No
4DXR,Yes,Yes,Yes,No
4DYP,Yes,Yes,Yes,Yes
4F6X,Yes,Yes,Yes,Yes
4FBB,Yes,Yes,Yes,Yes
4FHR,Yes,Abstain,Abstain,Abstain
4FX9,Yes,Yes,Yes,Yes
4GQP,Yes,Yes,Yes,Yes
4GT3,Yes,Yes,Yes,Yes
4HHN,Yes,Yes,Yes,No
4HPM,Yes,Yes,Yes,Yes
4HPY,Yes,Yes,Yes,No
4HQZ,Yes,No,No,Yes
4HR9,Yes,Yes,Yes,Yes
4HZB,Yes,Yes,Yes,No
4JCR,Yes,Yes,Yes,No
4JDJ,Yes,Yes,Yes,Yes
4JFD,No,Yes,Yes,Yes
4JNX,Abstain,Abstain,Abstain,No
4JWZ,No,No,No,No
4K8D,Yes,No,No,No
4K92,Yes,Yes,Yes,Yes
4KMD,Abstain,Abstain,Abstain,Yes
4KXJ,No,No,No,Yes
4M8C,Yes,Yes,Yes,Yes
4M9R,Yes,Yes,Yes,Yes
4MDK,No,Yes,Yes,Yes
4MM7,Yes,Yes,Yes,No
4MPB,No,Yes,Yes,No
4MVR,No,Yes,Yes,Yes
4MYB,Yes,Yes,Yes,Yes
4MYY,Yes,Yes,Yes,Yes
4N3C,Yes,Yes,Yes,No
4NGH,Yes,Abstain,Abstain,Yes
4NVN,No,Yes,Yes,Yes
4P2N,Yes,Yes,Yes,Yes
4PGY,No,Yes,Yes,No
4PJY,Yes,Yes,Yes,Yes
4PXV,Yes,Yes,Yes,Yes
4PYG,Yes,Yes,Yes,No
4Q8Q,Yes,Yes,Yes,Yes
4QCT,Yes,Yes,Yes,Yes
4QJJ,Yes,Yes,Yes,Yes
4QMR,Yes,Yes,Yes,Yes
4QPK,No,Yes,Yes,Yes
4QQG,Yes,Yes,Yes,No
4RG5,Yes,Yes,Yes,Yes
4RGQ,No,Yes,Yes,Yes
4S29,Yes,Yes,Yes,Yes
4SDV,No,Yes,Yes,Yes
4SJP,Yes,Yes,Yes,Yes
4T6P,Yes,Yes,Yes,Yes
4TBW,Yes,Yes,Yes,Yes
4TC5,Yes,Yes,Yes,No
4TCY,Yes,Yes,Yes,Yes
4W66,Yes,Yes,Yes,Yes
4WJN,Yes,Yes,No,Yes
4WK7,No,Yes,Yes,Yes
4X9N,Yes,Yes,Yes,Yes
4XCP,Abstain,Abstain,Abstain,Yes
4XH3,Yes,Abstain,Abstain,Yes
4YJM,Yes,Yes,Yes,No
4YRD,Yes,Yes,Yes,Yes
4YTK,Yes,Yes,No,Yes
4Z2J,Yes,Yes,Yes,Yes
4Z63,Yes,Yes,Yes,Yes
4Z7P,Yes,Yes,Yes,Yes
4Z7T,No,Yes,Yes,Yes
4ZMS,Yes,Yes,Yes,No
4ZXD,Yes,Yes,Yes,No
52X5,No,Yes,Yes,Yes
53D2,Yes,Yes,Yes,Yes
53G8,Yes,Yes,Yes,Yes
53XM,Yes,Yes,Yes,Yes
543Y,No,Yes,Yes,No
5455,Yes,Abstain,Abstain,Yes
54C7,Abstain,Abstain,Abstain,Yes
54R2,No,No,No,No
55KP,Yes,Yes,Yes,Yes
55QT,Yes,No,Yes,Yes
55RD,Yes,Abstain,Abstain,Yes
569K,Yes,Yes,Yes,Yes
56BQ,No,Yes,Yes,No
56CS,Yes,Yes,Yes,Yes
56HZ,Yes,Yes,Yes,Yes
572Y,No,Yes,Yes,Yes
5754,Yes,Yes,Yes,Yes
57PW,Yes,Yes,Yes,Yes
57XR,Yes,Yes,Yes,No
58WC,Yes,Abstain,Abstain,Yes
59N7,Yes,Yes,Yes,Yes
59YH,Yes,Yes,Yes,Yes
5B5S,No,Yes,Yes,Yes
5B6P,Yes,Yes,Yes,Yes
5B9H,No,Yes,Yes,No
5BFX,Yes,Yes,Yes,Yes
5BNY,Yes,Yes,Yes,No
5BQ3,Yes,Abstain,Abstain,No
5CBJ,Yes,No,Yes,Yes
5CBM,Yes,Abstain,Abstain,Yes
5CKJ,Yes,Yes,Yes,No
5DD8,Yes,Yes,Yes,No
5DFT,Yes,Yes,Yes,Yes
5DFY,Yes,Yes,Yes,Yes
5DH7,Abstain,Abstain,Abstain,No
5DPJ,Yes,Yes,Yes,Yes
5DV6,No,Yes,Yes,Yes
5DVC,Yes,Abstain,Yes,Yes
5F9D,No,Abstain,Abstain,No
5F9K,No,Abstain,Abstain,Yes
5FWX,Yes,Yes,Yes,Yes
5H75,Yes,Yes,Yes,No
5HD2,No,Yes,Yes,Yes
5HRR,Yes,Yes,Yes,Yes
5HTR,Yes,Yes,Yes,Yes
5J2P,Yes,Yes,Yes,Yes
5J3X,Yes,Yes,Yes,Yes
5J55,Yes,Yes,Yes,Yes
5J6T,Yes,Yes,Yes,No
5J9Z,Yes,Yes,Yes,Yes
5JM6,Yes,Yes,Yes,Yes
5JZM,Yes,Yes,Yes,Yes
5K8Z,Yes,Yes,Yes,No
5K9Z,Yes,Yes,Yes,Yes
5KF8,Yes,Yes,Yes,No
5KFD,Yes,Yes,Yes,Yes
5KM3,Yes,Abstain,Abstain,Yes
5KRH,No,Yes,Yes,No
5MD7,No,Yes,Yes,Yes
5MF5,Yes,No,Yes,No
5MG8,Yes,Yes,Yes,Yes
5MPH,Yes,Yes,Yes,No
5MVN,Yes,Yes,Yes,No
5N9S,Yes,Yes,Yes,No
5NDX,Yes,Yes,Yes,Yes
5NNF,Yes,Abstain,Yes,No
5P32,Yes,Yes,Yes,No
5PJ2,Yes,Yes,Yes,Yes
5Q3B,Yes,Yes,Yes,No
5Q5F,No,Yes,Yes,Yes
5QMQ,No,No,No,No
5R5V,Yes,Yes,Yes,Yes
5RH8,Yes,Yes,Yes,Yes
5SMT,No,Yes,Yes,Yes
5SPK,Yes,Yes,Yes,Yes
5T88,No,No,No,Yes
5TC2,Yes,Yes,Yes,Yes
5TQD,Yes,Yes,Yes,No
5TW8,Yes,Yes,Yes,Yes
5VFJ,Yes,Yes,Abstain,Yes
5VGM,Yes,Abstain,Abstain,Yes
5VJN,Yes,Yes,Yes,No
5VM8,Yes,Yes,Yes,Yes
5VRP,Yes,Yes,Yes,Yes
5W4T,No,Yes,No,No
5W4V,Yes,Yes,Yes,Yes
5WFK,Yes,Yes,Yes,Yes
5WHZ,Yes,Yes,Yes,Yes
5WP4,Yes,Yes,Yes,Yes
5WP7,Yes,Yes,Yes,Yes
5XGW,Abstain,Yes,Yes,No
5XHR,Yes,No,No,Yes
5XMV,Abstain,Yes,Yes,Yes
5Y65,Yes,Yes,Yes,Yes
5Y8J,Yes,Yes,Yes,Yes
5YCY,Yes,Yes,Yes,Yes
5YNQ,No,Yes,Yes,Yes
5YSM,Yes,Yes,Yes,Yes
5YX8,No,Yes,Yes,Yes
5YXM,Yes,Yes,Yes,Yes
5YZ4,Yes,Yes,Yes,Yes
5Z2M,No,No,No,Yes
5Z56,Yes,Yes,No,Yes
5Z8K,Yes,Yes,Yes,Yes
5ZHY,Yes,Yes,Yes,Yes
5ZYK,Yes,Abstain,Abstain,Yes
62F8,Abstain,Abstain,Abstain,Yes
62R7,Yes,Yes,Yes,Yes
62S6,Yes,Yes,Yes,Yes
63FW,Yes,Yes,Yes,No
63SF,Yes,Yes,Yes,Yes
63VV,Yes,Yes,Yes,Yes
6487,No,Yes,Yes,Yes
64F4,Yes,Yes,Yes,No
64MY,Yes,Yes,Yes,Yes
64Q4,Yes,Yes,Yes,Yes
64R6,No,No,No,No
64SS,Yes,Yes,Yes,Yes
64V9,No,Yes,Yes,Yes
64YQ,No,Yes,Yes,Yes
658Q,Yes,Yes,Yes,Yes
65F8,Yes,Yes,No,Yes
65GS,No,Yes,Yes,No
65X9,No,Yes,Yes,No
67NM,Yes,Yes,Yes,Yes
67QF,No,Yes,Yes,No
6885,Yes,Yes,Yes,Yes
68F2,Yes,Yes,Yes,Yes
68KY,Yes,Yes,Yes,Yes
698Q,Yes,Yes,Yes,Yes
69GJ,Yes,Abstain,Abstain,Yes
69NP,Yes,Yes,Yes,Yes
69NY,Yes,Yes,Yes,No
6B3Q,Yes,Yes,Yes,Yes
6B73,Yes,Yes,Yes,No
6C8F,Yes,Yes,Yes,Yes
6CCS,No,Yes,Yes,Yes
6CXK,No,Yes,Yes,Yes
6D3Z,Yes,Yes,Yes,Yes
6FGC,Yes,No,Yes,Yes
6G39,Yes,Yes,Yes,No
6G89,Yes,Yes,Yes,No
6GDV,Yes,Yes,Yes,No
6GJ3,Yes,Yes,Yes,Yes
6GQQ,Yes,Yes,Yes,No
6GZK,Yes,Yes,Yes,No
6H2K,No,Yes,Yes,Yes
6HG4,No,Yes,Yes,Yes
6HHP,Yes,Yes,Yes,Yes
6HQC,No,Yes,Yes,No
6HTF,No,No,No,No
6JM3,Yes,Abstain,Abstain,No
6JY3,Yes,Yes,Yes,Yes
6JZK,Yes,Yes,Yes,No
6K28,Yes,Yes,Yes,Yes
6KBR,Yes,Yes,Yes,Yes
6KXP,Yes,Yes,Yes,Yes
6M38,No,Yes,Yes,No
6M9N,Yes,Yes,Yes,Yes
6MQF,No,No,No,No
6MSK,Yes,Yes,Yes,Yes
6MT5,Yes,Yes,Yes,No
6MT6,No,Yes,Yes,No
6NC3,Yes,Yes,No,No
6NJP,Yes,Yes,Yes,Yes
6P9W,Yes,Yes,No,Yes
6PS7,No,Abstain,Abstain,Abstain
6Q7G,Yes,Yes,Yes,No
6QBK,Yes,Yes,Yes,Yes
6QFC,Yes,Yes,Yes,No
6QFX,No,Yes,Yes,No
6QHK,Yes,Yes,Yes,Yes
6RK8,Yes,Yes,Yes,Yes
6RM3,Yes,Yes,Yes,Yes
6RQD,Yes,Yes,Yes,No
6RS5,Yes,Yes,Yes,Yes
6RZM,Yes,No,Yes,Yes
6S62,Yes,Yes,Yes,Yes
6S65,Yes,Yes,Yes,Yes
6SJY,Yes,Yes,Yes,Yes
6SY7,Yes,Yes,Yes,Yes
6T4C,No,Yes,Yes,Yes
6T52,Yes,No,No,No
6TCS,Yes,Yes,Yes,No
6TCT,No,Yes,Yes,Yes
6V3Y,Yes,Yes,Yes,Yes
6VSS,Yes,Yes,Yes,No
6VXF,Yes,Yes,Yes,Yes
6W47,Yes,Yes,Yes,Yes
6WCD,Yes,Yes,Yes,Yes
6WDP,Yes,No,Yes,Yes
6WDX,No,Yes,Yes,Yes
6WWQ,Yes,Yes,Yes,Yes
6X3Z,Yes,Yes,Yes,No
6XC7,Yes,Yes,Yes,Yes
6XDR,Yes,Yes,Yes,Yes
6XG7,Yes,Yes,Yes,Yes
6XQW,Yes,Yes,Yes,Yes
6Y2W,No,No,No,Yes
6YBX,Yes,Yes,Yes,No
6YZS,Yes,Yes,Yes,No
6Z33,Yes,Yes,Yes,No
6ZVZ,Yes,Yes,Yes,Yes
6ZXC,Yes,Yes,Yes,Yes
6ZYK,Abstain,Abstain,Abstain,No
724R,Yes,Yes,Yes,Yes
72KT,No,Yes,Yes,No
72V9,Yes,No,Yes,Yes
72ZH,Yes,Yes,No,No
7329,No,Yes,Yes,Yes
737Q,Yes,Yes,No,No
73WZ,Yes,Yes,Yes,Yes
7435,Yes,Yes,Yes,Yes
74QP,No,Yes,Yes,Yes
74QW,Yes,Yes,Yes,Yes
74RS,Yes,Yes,Yes,No
755M,No,Yes,Yes,Yes
75GC,Yes,Yes,Yes,No
75VG,Yes,Yes,Yes,No
7637,Yes,Yes,Yes,Yes
767P,Yes,Abstain,Abstain,Yes
76DG,Yes,Yes,Yes,No
76FW,Yes,Yes,Yes,Yes
76V3,Yes,Yes,Yes,Yes
776D,Yes,Abstain,Abstain,Yes
77B8,Yes,Yes,Yes,Yes
77YT,Yes,Yes,Yes,Yes
788Z,Yes,Yes,Yes,Yes
7895,Yes,Yes,Yes,No
78HJ,Yes,Yes,Yes,Yes
78Q4,Yes,Yes,Yes,Yes
78XD,No,Yes,Yes,No
7992,Yes,Yes,Yes,Yes
79BX,No,No,No,No
79HJ,Yes,Yes,Yes,Yes
79ND,No,No,No,No
7B49,No,Yes,Yes,No
7B4Y,Yes,Yes,Yes,Yes
7B5Q,Yes,Yes,Yes,No
7C3V,No,No,Yes,No
7CDP,Yes,Yes,Yes,Yes
7CGC,Yes,Yes,Yes,No
7CPM,No,No,No,No
7CV3,Yes,Yes,No,Yes
7CYT,Yes,Yes,Yes,Yes
7D24,Yes,Yes,Yes,No
7D26,Yes,Yes,Yes,No
7D94,Yes,Yes,Yes,Yes
7DCF,No,Yes,Yes,Yes
7DTJ,Yes,No,No,No
7FG4,Yes,Yes,Yes,No
7FQC,Yes,Yes,Yes,Yes
7FV2,Yes,Yes,Yes,Yes
7G57,Yes,Yes,Yes,Yes
7G7Q,No,Yes,Yes,No
7G7Y,No,Yes,Yes,Yes
7GH9,Yes,Yes,Yes,Yes
7GM4,Yes,Yes,Yes,Yes
7GXD,Yes,Yes,Yes,Yes
7H94,Yes,Yes,Yes,No
7HKJ,Yes,No,No,No
7HMF,Yes,Yes,Yes,Yes
7HSZ,Yes,Yes,Yes,Yes
7JC8,Yes,Yes,Yes,Yes
7JGD,Yes,Yes,Yes,No
7JNR,Yes,Yes,Yes,Yes
7JVH,No,Yes,Yes,No
7JWP,Yes,Abstain,Yes,Yes
7JZP,Yes,Yes,Yes,Yes
7K36,Yes,Yes,Yes,Yes
7KK5,Yes,Yes,Yes,Yes
7KMX,No,No,No,No
7M7P,Yes,Yes,Yes,Yes
7MM3,Yes,Yes,Yes,Yes
7MRX,No,Yes,Abstain,No
7NJN,Yes,Yes,Yes,Yes
7NMB,No,No,No,No
7P7R,Yes,No,No,No
7PDZ,Yes,Yes,Yes,Yes
7PXF,Yes,Yes,Yes,Yes
7PXS,No,No,No,No
7Q57,Yes,Yes,Yes,Yes
7Q8V,Yes,Yes,Yes,Yes
7QBW,Yes,Yes,Yes,No
7QZT,Abstain,Abstain,Abstain,No
7R7K,Yes,Yes,Yes,No
7RT7,No,No,No,No
7RYZ,No,Yes,Yes,No
7SQM,Yes,Yes,Yes,Yes
7SQS,No,Yes,Yes,No
7SQX,Yes,Yes,Yes,Yes
7SY6,Yes,Yes,Abstain,Yes
7T57,Yes,Yes,Yes,Yes
7TDJ,Yes,Yes,Yes,Yes
7V28,No,Yes,Yes,No
7VRM,No,Yes,Yes,No
7WD9,Yes,Yes,Yes,Yes
7WF4,Yes,Yes,Yes,Yes
7WPJ,Yes,Yes,Yes,Yes
7WTM,Abstain,Abstain,Abstain,No
7X2B,Yes,Yes,Yes,No
7XR6,Yes,Yes,Yes,Yes
7XXV,No,Yes,Yes,Yes
7YBT,No,No,No,No
7YD4,Yes,Yes,No,Yes
7YS7,Yes,Yes,Yes,No
7ZD5,No,Yes,Yes,No
82JP,No,No,No,No
82XH,Yes,Yes,Yes,Yes
833D,Yes,Yes,Yes,No
83T2,No,Yes,Yes,Yes
83VM,Yes,Yes,Yes,No
8429,Yes,Yes,Yes,No
84T9,Yes,Yes,Yes,Yes
84W3,Yes,Yes,Yes,No
864X,Yes,Yes,Yes,Yes
8667,Yes,Yes,Yes,Yes
8682,Yes,Yes,Yes,No
86TR,Yes,Yes,Yes,Yes
86VQ,Yes,Yes,Yes,No
86WD,Yes,Yes,Yes,No
87JG,Yes,Yes,Yes,No
87JX,Yes,Yes,Yes,No
87Q9,Yes,Yes,Yes,Yes
87QJ,Yes,Yes,Yes,Yes
87QX,Yes,Yes,Yes,No
87T6,No,Yes,Yes,No
8867,Yes,Yes,Yes,Yes
88B4,Yes,No,No,No
88NQ,Yes,Yes,Yes,Yes
897J,Yes,Yes,Yes,No
89N9,Yes,Yes,Yes,Yes
89PB,Yes,Yes,Yes,Yes
89ZX,Yes,Yes,No,Yes
8B2R,Yes,Abstain,Abstain,No
8B79,Yes,Yes,Yes,Yes
8BQJ,Yes,Yes,Yes,No
8BS6,No,Yes,Yes,No
8BYD,Yes,Yes,Yes,Yes
8BZM,Yes,Yes,Yes,No
8C8Z,Yes,Yes,Yes,No
8CN5,Yes,Yes,Yes,Yes
8CPR,Yes,Yes,Yes,Yes
8CQ7,Yes,Yes,Yes,Yes
8CQS,No,Yes,Yes,No
8D9M,Yes,Yes,Yes,Yes
8DBS,Abstain,Abstain,Abstain,Yes
8FCV,Yes,Yes,Yes,No
8FKY,Yes,Yes,Yes,No
8FPH,Yes,Yes,Yes,Yes
8G5N,Yes,Yes,Yes,No
8GJ4,Yes,Yes,Yes,Yes
8GJZ,Abstain,Abstain,Abstain,Yes
8HNB,Yes,Yes,Yes,Abstain
8HNQ,Yes,Yes,Yes,Yes
8JGZ,Yes,Yes,No,Yes
8JJJ,Yes,Yes,Yes,Yes
8JJX,Yes,Yes,Yes,Yes
8JNW,Yes,Yes,Yes,Yes
8K64,Yes,Yes,Yes,Yes
8KDZ,Yes,Yes,Yes,Yes
8KWT,No,Yes,Yes,No
8KXJ,Yes,Yes,Yes,No
8M7C,Yes,Yes,Yes,Yes
8MJN,No,Yes,No,Yes
8N7H,No,Yes,Yes,Yes
8NTB,Yes,Yes,Yes,Yes
8NTQ,Yes,Yes,No,No
8P4W,No,No,No,No
8P8P,No,Yes,Yes,Yes
8P9N,Abstain,Abstain,Abstain,No
8PVB,Yes,No,Yes,No
8Q5Z,Yes,Yes,Yes,Yes
8QGM,Yes,Abstain,Abstain,No
8QR3,Yes,Yes,Yes,Yes
8R4T,Yes,Yes,Yes,Yes
8RSD,No,Yes,Yes,No
8RSG,Yes,Yes,Yes,Yes
8RW5,Abstain,Abstain,Abstain,No
8S3V,Yes,Yes,Yes,No
8S8Q,Yes,Yes,Yes,Yes
8SBM,Yes,Yes,Yes,No
8SD5,Yes,Abstain,Abstain,Yes
8T3N,Yes,Yes,Yes,Yes
8TSN,Yes,Yes,Yes,Yes
8TYT,No,Yes,No,No
8W94,Yes,Yes,Yes,Yes
8WKW,Yes,Yes,Yes,Yes
8WSB,Yes,No,No,Yes
8WTB,Yes,Yes,Yes,No
8XHC,No,Yes,Yes,No
8XNB,Yes,Yes,Yes,Yes
8XPR,Yes,No,No,Yes
8XR7,Yes,Yes,Yes,No
8Y9C,Abstain,Abstain,Abstain,No
8YFP,Yes,Yes,Yes,Yes
8Z6Y,Yes,Abstain,Yes,Yes
8Z8R,Yes,Yes,Yes,Yes
8ZHS,Yes,Yes,Yes,Yes
922K,Yes,Yes,Yes,Yes
927C,Yes,Yes,Yes,Yes
92Y5,Yes,Yes,Yes,Yes
936Q,No,No,No,Yes
939P,Yes,Yes,Yes,Yes
942K,Yes,Yes,Yes,No
944Z,Abstain,Yes,Yes,Yes
94DC,Yes,Yes,Yes,No
95B7,Yes,Yes,Yes,No
95DK,Yes,Yes,Yes,Yes
95DM,No,Yes,Yes,Yes
95GH,No,Abstain,Abstain,No
9646,Yes,No,Yes,No
96HZ,Yes,Yes,Yes,Yes
