Receipt,"International Students Representative - Adrian Esenwah"
5BJB,Yes
5BR9,Yes
5CPG,No
5CSJ,Abstain
5D3R,Yes
5DX5,Yes
5GTY,Yes
5H2C,Yes
5HP4,Yes
5J23,Yes
5JF7,Yes
5MR7,Yes
5MS5,Yes
5N6Y,Yes
5NDC,Yes
5RG9,Yes
5T6G,Abstain
5V7C,Yes
5WBH,Abstain
5WD8,Yes
5Y4F,Yes
5YHT,Abstain
5YMQ,Abstain
639M,Yes
63JZ,Yes
63P5,Yes
67F9,Yes
67XS,Yes
67YY,No
68SY,Abstain
6B3Z,Yes
6B7D,Yes
6BTX,No
6CCN,Yes
6F7G,Yes
6GMN,Abstain
6GNJ,Yes
6GRP,Yes
6H2F,Yes
6H3G,Yes
6HBC,Yes
6KRF,Yes
6N7N,Yes
6PGH,Yes
6TDM,Yes
6VK7,No
6W42,Abstain
6WQ7,Yes
6X4Z,Yes
6XFY,No
6XGC,No
73YV,Yes
74XH,Yes
75M5,Yes
766Q,Yes
76J4,Yes
76WB,Abstain
774N,Yes
77G2,Yes
77VY,Yes
7B53,Yes
7B67,No
7CPT,Yes
7CZM,Abstain
7FMY,Yes
7HXY,Yes
7KGD,Abstain
7KPX,Yes
7M9V,Yes
7NKP,Yes
7QC3,Abstain
7QM3,Yes
7S2Y,Yes
7TCB,Yes
7TCM,Yes
7TYF,Abstain
7VCN,No
7VFY,Abstain
7VZW,Yes
7WSR,Yes
7ZNV,Yes
823T,No
83FZ,No
83HY,Yes
84XP,Yes
857P,Yes
859G,Abstain
85PZ,Yes
86JX,Yes
86XF,Yes
8757,Yes
87C8,Yes
87NW,Yes
87X7,Yes
88XP,Abstain
899H,Yes
8CRC,Yes
8CRZ,Abstain
8DC9,Yes
8F9Q,Yes
8FJX,Abstain
8JTC,Yes
8JZ9,No
8M6T,Yes
8NCK,No
8NF3,Yes
8RNS,Yes
8RSR,Yes
8T82,Yes
8V77,Yes
8W87,Abstain
8WJ3,No
8WJT,No
8XSJ,Yes
8XVZ,Yes
8Y8Y,Yes
8Z5N,Yes
92G6,Yes
93FC,Yes
93ZB,Yes
94YX,Yes
95CZ,No
95X4,Yes
96HG,Yes
97JH,Yes
988H,Yes
99F3,Yes
99MZ,No
9DXP,Yes
9HGR,Yes
9J89,Yes
9JMN,Yes
9K34,No
9MD6,Yes
9MP2,No
9NZQ,Yes
9PDX,Yes
9PYS,Yes
9Q5K,Abstain
9QNV,Yes
9RX5,Yes
9VK5,Yes
9VQ9,Yes
9YF8,Yes
B2S2,Yes
B3XH,Yes
B47W,Yes
B4DJ,No
B4HZ,Abstain
B4JF,Yes
B6DP,Yes
B6TM,Yes
B7HQ,Yes
B7PY,Yes
B8B8,Yes
B95P,No
B9R3,No
BBH5,Yes
BFJX,Yes
BFTY,Yes
BG3H,Yes
BGNR,Yes
BHSH,Yes
BJFT,No
BKDM,Yes
BKTY,Abstain
BMCV,No
BPV8,Yes
BQDM,Yes
BQHD,No
BQSF,Abstain
BQVP,No
BR9V,Yes
BSH4,Yes
BSYM,Yes
BT2X,Yes
BWZZ,Yes
BX3Z,Abstain
C28Q,Yes
C29F,Yes
C2JX,Yes
C3S3,Yes
C3SW,No
C42J,Yes
C4D6,Yes
C4KQ,Abstain
C56T,No
C6SH,Abstain
C8DW,Abstain
C8QN,No
C934,Yes
C93H,Yes
CBCQ,No
CBVF,Yes
CC75,Yes
CCMJ,Yes
CDVQ,Abstain
CF3T,Yes
CG5K,Yes
CHK3,Yes
CHS4,Yes
CJ9D,Abstain
CK6Z,Yes
CK72,Yes
CK83,Yes
CMST,Yes
CNBV,No
CNG7,Yes
CQ99,Abstain
CQRQ,Yes
CRMN,Yes
CTDX,Yes
CTV8,Yes
CVMT,Yes
CVNY,Yes
CVWW,Yes
CWTG,Yes
CXNV,Yes
CY9V,Abstain
CYJX,Yes
D2NM,Yes
D2RT,Yes
D2ZG,No
D39J,Abstain
D3F2,Abstain
D3HV,Yes
D3SD,Abstain
D4F3,Yes
D7GW,Abstain
D7S9,Yes
D8D5,Yes
D8M2,Yes
DBPF,Abstain
DDVB,Yes
DDXB,Abstain
DG4X,Yes
DG54,Yes
DG6V,Abstain
DG7H,Yes
DGY3,Yes
DH4K,Yes
DH85,Yes
DJ62,Abstain
DJHK,Yes
DJQC,Yes
DJWT,Yes
DJYC,Abstain
DK8Q,Yes
DKDV,Yes
DM6J,Yes
DMJR,Yes
DMX4,Yes
DNW3,Abstain
DPST,Yes
DRJ5,No
DS7J,Yes
DV8F,Abstain
DVP3,Yes
DW9Q,Yes
DWFM,No
DX55,No
DXG9,Yes
DY2Z,No
DZ68,Yes
DZ7F,Abstain
DZ7N,Yes
F29Q,Abstain
F2VX,Abstain
F3TT,No
F59B,Yes
F5Z3,Yes
F8DB,Yes
F9DC,Yes
F9XC,Yes
FCQR,No
FCVB,Yes
FD8C,Yes
FDNH,Yes
FFBX,Yes
FFGP,Yes
FH54,Yes
FH7H,Yes
FH7W,Yes
FJD8,Yes
FM2P,Yes
FMJN,Yes
FMQQ,Yes
FMYK,Yes
FMZM,Yes
FN9T,Yes
FNJX,Yes
FNKZ,Yes
FNX8,Yes
FP33,No
FPKN,Yes
FRTS,Abstain
FS4M,Yes
FSM6,Yes
FSST,Abstain
FSXK,Yes
FTV9,Yes
FV8D,Yes
FVF9,Yes
FVKC,Yes
FWJ9,Yes
FWWV,Yes
FXKR,Abstain
FYFF,Yes
FYQZ,No
FZK2,Yes
FZN6,Yes
G2VM,Yes
G2VP,Yes
G3N8,Yes
G3RN,Yes
G5MK,Yes
G5Y7,Yes
G638,Yes
G7R9,Abstain
G86G,No
GB8Y,Yes
GBDJ,Yes
GBK6,No
GBY4,Yes
GC3Z,Yes
GDDJ,Abstain
GDWX,Abstain
GF4T,Yes
GG52,Yes
GGCX,No
GGRY,Yes
GHGK,Yes
GJ99,Yes
GJWT,Yes
GKXW,Yes
GM5C,Yes
GPRB,Yes
GPWT,Yes
GRCG,No
GRGW,Abstain
GSS9,Yes
GVNS,No
GVXQ,No
GVXZ,Yes
GX2G,No
GXGD,Yes
GXHP,Yes
GXRT,Yes
GXV2,Abstain
GZ5N,Yes
GZKF,Yes
H4Y7,Yes
H5PZ,Abstain
H685,Abstain
H6D3,Yes
H6T2,Yes
H77D,Yes
H7Q5,Yes
H7ZR,Yes
H97T,Yes
H9BJ,No
HCQX,Yes
HD24,Yes
HKFP,Yes
HMV8,No
HNY5,No
HPPC,Yes
HQG7,Yes
HRSX,Yes
HS55,Yes
HS6J,Abstain
HT6Y,Yes
HTPG,Yes
HWKH,Yes
HWR2,Yes
HX3K,Abstain
HY9H,Yes
J25Y,Yes
J3FX,Abstain
J3VS,No
J4W7,Yes
J5VD,Yes
J6QF,Yes
J87P,No
J8S7,Abstain
J9ZK,Yes
J9ZS,Abstain
JB5D,Abstain
JDS5,Yes
JDWC,Yes
JG73,Yes
JK72,Yes
JKPN,Yes
JM9W,Yes
JMDX,Yes
JNVW,Yes
JQPD,Yes
JR6C,No
JRM4,Abstain
JRSJ,Yes
JT79,Abstain
JVH4,No
JVVP,Abstain
JVYX,Yes
JWY6,Yes
K2J9,Yes
K3HF,Abstain
K4C9,Yes
K596,Yes
K5BB,Yes
K6ND,Yes
K8H6,Abstain
K8KC,No
K9F5,Yes
K9YB,Abstain
KBK4,Abstain
KBKV,Yes
KBRY,No
KF6Z,Yes
KF7J,Yes
KGNG,Abstain
KH8V,Yes
KHFQ,No
KJMX,Yes
KKDC,Abstain
KKDS,Yes
KKDW,Yes
KKJD,Yes
KMDY,Abstain
KMVP,Yes
KMYN,Yes
KN4B,Yes
KNS8,No
KP6X,Yes
KPB3,No
KPRX,Yes
KPTX,Yes
KQGN,Yes
KS4Y,Yes
KTFM,Yes
KTTM,Yes
KX44,Yes
KZ7Q,Yes
M2NM,Yes
M3JW,No
M4HW,Yes
M5WT,Yes
M8ZK,Yes
M96P,Yes
M9YM,Yes
MBP8,Yes
MBQV,Yes
MC5D,No
MGJN,Yes
MHHY,Yes
MK3Q,Yes
MKPF,Yes
MM4H,Yes
MNVX,Abstain
MPKX,Yes
MQF9,No
MRDP,Abstain
MRGG,Yes
MS8Z,Yes
MT43,Yes
MTRG,Yes
MW2Q,Abstain
MZ3H,Yes
MZBN,Yes
N29F,No
N2SD,Abstain
N3F5,Abstain
N3V4,Yes
N5SX,Yes
N65R,Yes
N7ZZ,Yes
N8TR,Yes
N949,Yes
N9BN,No
N9G5,Yes
NCF7,No
NCFH,Yes
NCXV,Yes
NFVN,Yes
NG7P,Abstain
NHGB,Yes
NHZ8,Yes
NM5K,Yes
NM64,Abstain
NMGF,Yes
NNWH,Yes
NP9T,Yes
NPJV,Yes
NPR2,Yes
NQFX,No
NSP9,Yes
NTC8,Yes
NTCM,Yes
NV7W,Yes
NVVN,Yes
NW4G,Abstain
NWJM,Abstain
NWQZ,Yes
NWRV,Yes
NZRK,Yes
NZS6,Yes
P44X,Yes
P469,Yes
P46B,Abstain
P4JB,Yes
P664,Yes
P6NK,No
P7GK,Yes
P83V,Abstain
P8CR,Yes
P8JV,Yes
PB2T,Yes
PB4V,Yes
PBQR,Yes
PFWN,Yes
PG4Q,Yes
PGTG,Yes
PHD4,No
PKBM,Yes
PKF6,Yes
PNCW,Yes
PNVC,Yes
PP7R,Yes
PQFP,Yes
PS2C,No
PSM2,Yes
PT7Z,Yes
PT82,Yes
PT93,Abstain
PTQJ,No
PVN7,Abstain
PVQM,Yes
PVXR,No
PW5K,Abstain
PWGG,Yes
PY3P,Abstain
PYDV,Yes
PZBR,Abstain
Q2HY,Yes
Q358,Yes
Q44D,Abstain
Q45K,Abstain
Q4NY,Abstain
Q4V9,Yes
Q4YS,Yes
Q527,No
Q63C,Yes
Q6WN,Yes
Q7PH,Yes
Q7Z5,Yes
Q7ZX,Yes
Q8Y6,No
Q9GM,Yes
QB72,No
QBRB,Yes
QC79,No
QC8P,Yes
QCGZ,Yes
QCMV,Yes
QCTF,Yes
QCVV,Yes
QD33,Yes
QDGV,Abstain
QDW8,Yes
QF38,Yes
QFJS,Yes
QH6K,No
QHFF,Yes
QHHB,Abstain
QHZW,Yes
QJTG,Yes
QKJQ,Yes
QKR7,Yes
QP66,Yes
QQS7,Abstain
QRG8,Yes
QRK2,Yes
QRPM,No
QRWG,Abstain
QSJ2,Abstain
QTGY,Yes
QTQ7,Yes
QVKR,Yes
QWYQ,No
QZSF,No
R2DK,No
R2HH,Abstain
R3NY,Yes
R3RM,Yes
R45F,Yes
R5GT,Yes
R5KH,Yes
R6DW,Yes
R6XW,Yes
R86Y,No
R88W,Yes
R8GJ,Yes
R96C,Yes
R9QN,Yes
R9TX,Yes
RC5Q,No
RCK4,Yes
RD2W,Yes
RDT6,Yes
RFCY,Yes
RFT4,Yes
RHQ3,Yes
RJXP,Yes
RKMW,Yes
RM4Z,Yes
RMH5,Yes
RN24,Yes
RN4M,Yes
RN6B,Yes
RNHD,Abstain
RP23,Yes
RQP3,Yes
RQVV,Yes
RR7F,No
RR8N,Yes
RSW8,Yes
RTNW,Yes
RTRB,Yes
RW4Q,Abstain
RWPQ,Abstain
RWSB,Yes
RX72,Yes
RY6J,Yes
S43W,Yes
S45X,Yes
S4WT,Abstain
S572,Abstain
S675,Yes
S6KX,Yes
S6MQ,Yes
S78H,Yes
S7H2,Yes
S858,Yes
S9DK,Yes
S9PM,No
SCBZ,Yes
SCD6,Yes
SGDQ,Yes
SGN5,Yes
SGYB,No
SGYD,Yes
SHB2,No
SHNZ,Yes
SJ5G,Yes
SK67,No
SKCK,Yes
SP2B,Yes
SP5C,Yes
SP6Q,No
SQSV,No
SRC4,Abstain
SSGR,Yes
SSZ4,No
SVT5,Yes
SW3X,Yes
SWMD,Yes
SWRS,Yes
SYF2,Yes
SZBX,Abstain
SZDN,Yes
SZNQ,Yes
SZNY,Abstain
T2Q3,Abstain
T3HH,Yes
T457,Yes
T4P5,Yes
T4Q2,Yes
T58P,Yes
T5ZH,Yes
T6VM,Yes
T7D5,Yes
T7NY,Yes
T7QJ,No
T7WK,Yes
T7XX,Yes
T8KZ,Abstain
T8NC,Yes
T9DJ,Yes
TB7D,Abstain
TBCM,Yes
TBHV,Yes
TCB8,Yes
TCQJ,Abstain
TG22,Yes
TG9C,Yes
TJDC,Yes
TJFX,Yes
TJG8,Yes
TKZG,Yes
TNGK,Yes
TNXC,Yes
TP5N,Yes
TP65,Yes
TP9N,Yes
TPPJ,Yes
TPZW,Yes
TQ56,Yes
TRKY,Yes
TRT8,Yes
TSMH,No
TSMW,Yes
TT96,Yes
TTWT,Yes
TW6R,Yes
TWZ4,Yes
TXGR,Yes
TXKS,Yes
TXZH,Yes
TY34,Yes
TY5N,Yes
TYP5,Yes
TZKT,Yes
TZRT,Yes
V37X,No
V3PB,Yes
V4JV,Yes
V4KF,Yes
V558,Yes
V8V9,Yes
V9CP,Yes
VBRS,Abstain
VBSP,Abstain
VBYB,Yes
VCRN,Yes
VDDC,Yes
VDT7,Yes
VF7Y,Abstain
VGSB,Yes
VHSS,Yes
VJ5Z,Yes
VKCV,Abstain
VM2R,Yes
VPHH,Yes
VQTQ,Yes
VR3Q,Yes
VV5K,Yes
VVMD,Abstain
VZ6K,Yes
VZB2,Abstain
VZMB,Abstain
W2K7,Yes
W3DS,Yes
W3SW,No
W3ZX,Yes
W48G,Yes
W4FR,No
W4MH,Abstain
W5J2,Yes
W6R4,No
W6Z9,Yes
W88X,Yes
W88Z,Abstain
W8HN,Yes
WCDP,Abstain
WGN3,Yes
WHCH,Abstain
WHR9,Yes
WJ5P,Yes
WK5M,Abstain
WK6W,Yes
WK96,Yes
WM6R,Yes
WMCQ,No
WMH5,Yes
WMRF,Yes
WNBG,Yes
WP7R,Yes
WPPK,Abstain
WPY8,Yes
WQSQ,Yes
WR8R,Abstain
WRKD,Yes
WV2Z,No
WVFZ,Yes
WWZ6,Yes
WX2W,Abstain
WY6X,Abstain
WYM4,Yes
WZGT,No
WZNT,Yes
WZW9,Yes
X2YS,Yes
X357,Yes
X3YD,No
X48M,Yes
X4SQ,Yes
X53N,Yes
X6NF,Yes
X6ZZ,Yes
X795,No
X7M6,Yes
X7ZH,Abstain
X8FH,No
X9VK,Abstain
XBMV,Yes
XD4F,Yes
XDQK,Yes
XDYH,Yes
XF3Z,Yes
XFMG,Yes
XHBY,Yes
XHXP,Yes
XK4Y,Yes
XKM2,No
XM2H,Abstain
XMVF,Yes
XNH7,Abstain
XNJR,Yes
XNQV,Yes
XPJM,No
XQNW,Yes
XR7C,Yes
XSYS,Yes
XTHS,Yes
XTT6,Yes
XV95,No
XVYH,Yes
XVZF,Abstain
XWB9,Abstain
XWKR,No
XX66,Yes
XXPG,Yes
XY4K,No
XYJN,Yes
XYVM,Abstain
Y2P2,Abstain
Y372,Yes
Y5MR,Yes
Y64V,No
Y6QV,Abstain
Y6TY,Yes
Y8P6,Yes
Y9Z4,Yes
YB8G,Abstain
YBFX,Abstain
YBG8,Yes
YD7B,Yes
YDCS,Yes
YFSQ,Yes
YH9T,Yes
YHWJ,Yes
YHYR,No
YHZF,Yes
YJ3C,Yes
YJJJ,Yes
YKTX,Yes
YQBF,Yes
YR8F,Yes
YRFB,Yes
YS3H,Yes
YSFY,Yes
YVQ7,Yes
YX2N,Yes
YZYQ,Yes
Z25H,Yes
Z25K,Yes
Z28T,Yes
Z2WQ,Yes
Z5QB,Yes
Z9HS,Abstain
ZBSX,Yes
ZBZC,Abstain
ZC6F,Yes
ZC8X,Abstain
ZD8B,No
ZHJC,Yes
ZHMC,No
ZJ57,Yes
ZJBP,No
ZJZ9,Yes
ZM3T,Yes
ZMCJ,No
ZNNP,Yes
ZNYT,Yes
ZPPH,Abstain
ZPZC,Yes
ZQWX,Yes
ZRNK,Yes
ZRXJ,Yes
ZSDS,Abstain
ZSMX,Yes
ZXVS,Abstain
ZYCH,Yes
ZYY3,Yes
