Receipt,President,"Vice President",Treasurer,"Senator - Miray Eskandar","Secretary - Jasmine Manji","Communications Chair - Maryn Woo","Social Events Co-chair (2 positions)","UMSU Representative","Health Sciences Representative - Doris Goubran","Health Studies Representative - Mackenzie Chartrand"
R2JM,"Mallika Saggoo","Dillon Bundy","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Nick Brzak",Yes,Yes
RYZR,"Mallika Saggoo","Alysha Woodman","Saif Goubran",Yes,Yes,Yes,"Alexa Pommer, Gursimrandeep Singh","Ann Bishay",Yes,Yes
SDS2,"Rohan Sethi","Alysha Woodman","Saif Goubran",Yes,Yes,Yes,"Grace Francis, Alexa Pommer","Nick Brzak",Yes,Yes
SSNB,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Abstain,Yes,Yes,"Alexa Pommer, Grace Francis","Nick Brzak",Yes,Abstain
TM5Q,"Rohan Sethi","Dillon Bundy","Rachael Buchwald",Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes
VT85,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Grace Francis, Alexa Pommer","Nick Brzak",Yes,Yes
VTJ8,Abstain,"Dillon Bundy","Saif Goubran",Abstain,Abstain,Yes,"Alexa Pommer, Grace Francis","Ann Bishay",Yes,Yes
W4D4,"Rohan Sethi","Dillon Bundy","Saif Goubran",Yes,Yes,Yes,"Grace Francis, Gursimrandeep Singh","Ann Bishay",Yes,Yes
WDV5,"Rohan Sethi","Alysha Woodman","Saif Goubran",Yes,Yes,Yes,"Grace Francis, Alexa Pommer","Ann Bishay",Yes,Yes
WJQ7,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Nick Brzak",Yes,Yes
WYZP,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Grace Francis, Alexa Pommer","Ann Bishay",Yes,Yes
X5VD,"Rohan Sethi","Alysha Woodman","Saif Goubran",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Nick Brzak",Yes,Yes
Y44D,"Mallika Saggoo","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Grace Francis, Gursimrandeep Singh","Ann Bishay",Yes,Yes
YFQX,"Rohan Sethi","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Grace Francis, Alexa Pommer","Nick Brzak",Yes,Yes
ZVC8,"Mallika Saggoo","Alysha Woodman","Rachael Buchwald",Yes,Yes,Yes,"Alexa Pommer, Grace Francis","Ann Bishay",Yes,Yes
