Receipt,"How would you spend $7000 on Bannatyne Campus?","How would you spend $13000 on Fort Garry Campus?"
2TBZ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2TJS,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2TWJ,Abstain,"Increased mental health spending ($13000)"
2TYF,Abstain,"Parking supports ($13000)"
2V32,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2V3C,Abstain,Abstain
2V3Y,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2VMX,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
2VQN,Abstain,"Parking supports ($13000)"
2WCM,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2WK2,Abstain,"Free breakfast program ($13000)"
2WTB,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2XW8,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2Y3V,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
2Y5B,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2YGH,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2YM3,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
2YPS,Abstain,"Free breakfast program ($13000)"
2Z7V,Abstain,"Increased mental health spending ($13000)"
2Z85,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
2ZQ7,Abstain,Abstain
325K,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
32YG,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
32ZM,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
3355,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
33FT,"Bicycle locker improvements ($7000)","Free breakfast program ($13000)"
33T7,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
347T,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
34FX,"Student lounge improvements ($7000)","Parking supports ($13000)"
34RS,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
34SV,Abstain,"Increased mental health spending ($13000)"
34WM,Abstain,"Free breakfast program ($13000)"
34X4,Abstain,"Free breakfast program ($13000)"
35R4,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)",Abstain
3637,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
3699,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
36HY,Abstain,"Parking supports ($13000)"
36Q6,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
36TB,Abstain,"Increased mental health spending ($13000)"
36X3,Abstain,"Free breakfast program ($13000)"
379H,Abstain,"Free breakfast program ($13000)"
37F2,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
37QF,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
3856,Abstain,"Parking supports ($13000)"
38G3,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
38KN,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
38Y7,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
398Q,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
398T,Abstain,"Free breakfast program ($13000)"
39C8,Abstain,"Free breakfast program ($13000)"
39J6,Abstain,"Parking supports ($13000)"
3B3M,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
3CCK,"Student lounge improvements ($7000)","Parking supports ($13000)"
3CZP,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
3D2G,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
3D8H,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
3DHC,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
3DPG,Abstain,"Free breakfast program ($13000)"
3DYD,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
3FF6,Abstain,"Parking supports ($13000)"
3FWB,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
3GG3,Abstain,"Increased mental health spending ($13000)"
3GHB,Abstain,"Parking supports ($13000)"
3GHM,Abstain,"Free breakfast program ($13000)"
3GZH,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
3H4W,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
3H5Y,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
3HFN,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
3J7M,Abstain,Abstain
3JDH,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
3JDR,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
3JGV,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
3JM7,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
3JSM,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
3KWT,"Student lounge improvements ($7000)","Parking supports ($13000)"
3M4P,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
3MSP,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
3MX2,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
3MZQ,Abstain,Abstain
3NX8,Abstain,"Parking supports ($13000)"
3P33,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
3P3X,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
3P4R,Abstain,"Free breakfast program ($13000)"
3PC8,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
3PK4,"Bicycle locker improvements ($7000)","Free breakfast program ($13000)"
3Q8M,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
3QHF,Abstain,"Free breakfast program ($13000)"
3QQH,Abstain,"Free breakfast program ($13000)"
3QQZ,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
3QR8,Abstain,"Free breakfast program ($13000)"
3QTH,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
3S8Z,Abstain,"Increased mental health spending ($13000)"
3SYQ,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
3T59,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
3T8Q,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
3TDD,Abstain,"Parking supports ($13000)"
3THW,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
3TMB,Abstain,"Parking supports ($13000)"
3VPH,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
3VY6,Abstain,"Parking supports ($13000)"
3WCR,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
3WQ4,Abstain,"Increased mental health spending ($13000)"
3WVV,Abstain,"Increased mental health spending ($13000)"
3X6Z,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
3X7Q,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
3Z89,"Bicycle locker improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
424Y,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
426W,Abstain,"Parking supports ($13000)"
42F8,Abstain,"Parking supports ($13000)"
42HD,"Student lounge improvements ($7000)","Parking supports ($13000)"
42MJ,Abstain,"Parking supports ($13000)"
42N7,Abstain,"Free breakfast program ($13000)"
43QZ,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
43SS,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
43Z3,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
465M,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
46Q2,Abstain,"Free breakfast program ($13000)"
46SM,"Student lounge improvements ($7000)","Parking supports ($13000)"
48DV,Abstain,"Increased mental health spending ($13000)"
48PK,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
4927,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
492J,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
499F,Abstain,"Parking supports ($13000)"
499J,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
49DM,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
49K7,"Bicycle locker improvements ($7000)","Free breakfast program ($13000)"
49MG,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
49RV,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
49VV,Abstain,"Free breakfast program ($13000)"
4B4F,Abstain,"Free breakfast program ($13000)"
4B57,Abstain,"Parking supports ($13000)"
4B5N,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
4B9K,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
4CPF,Abstain,"Parking supports ($13000)"
4D7B,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
4DF2,Abstain,"Parking supports ($13000)"
4DNZ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
4FCB,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
4FFN,Abstain,"Free breakfast program ($13000)"
4H46,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
4H7V,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
4K8Y,Abstain,"Free breakfast program ($13000)"
4KBC,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
4KBM,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
4KZV,Abstain,"Free breakfast program ($13000)"
4M5M,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
4MPF,Abstain,"Parking supports ($13000)"
4MSD,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
4QKP,"Student lounge improvements ($7000)","Parking supports ($13000)"
4QRY,"Student lounge improvements ($7000)","Parking supports ($13000)"
4RKB,Abstain,"Free breakfast program ($13000)"
4RKT,Abstain,"Parking supports ($13000)"
4RYG,Abstain,"Free breakfast program ($13000)"
4T54,"Mental health care packages including gift cards to local businesses ($7000)",Abstain
4TSW,Abstain,Abstain
4VFG,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
4VTC,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
4WCF,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
4WZM,Abstain,"Parking supports ($13000)"
4X7C,"Student lounge improvements ($7000)","Parking supports ($13000)"
4XC8,Abstain,"Increased mental health spending ($13000)"
4XJ8,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
4XWM,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
4Y7F,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
4Z5T,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
4ZR6,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
52K4,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
52KT,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
52YC,Abstain,"Free breakfast program ($13000)"
52YT,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
5349,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
53CR,"Bicycle locker improvements ($7000)",Abstain
53FM,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
53ZB,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
54BV,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
5532,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
55DM,Abstain,"Free breakfast program ($13000)"
55GC,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
55ND,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)",Abstain
5637,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
572C,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
58TG,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
58VQ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
598G,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
599F,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
59M3,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
59Q5,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
5B27,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
5B2G,Abstain,"Free breakfast program ($13000)"
5B2H,Abstain,"Parking supports ($13000)"
5BQ9,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
5C35,Abstain,"Increased mental health spending ($13000)"
5C57,"Bicycle locker improvements ($7000)","Parking supports ($13000)"
5C9W,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
5CR7,"Student lounge improvements ($7000)","Parking supports ($13000)"
5CWZ,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
5D3D,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
5D73,"Student lounge improvements ($7000)",Abstain
5F6J,Abstain,"Free breakfast program ($13000)"
5FRF,Abstain,"Parking supports ($13000)"
5GMK,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
5GS9,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
5GTJ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
5GYF,"Student lounge improvements ($7000)","Parking supports ($13000)"
5H9N,"Student lounge improvements ($7000)","Parking supports ($13000)"
5HDH,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
5HHX,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
5JQV,Abstain,"Parking supports ($13000)"
5KGX,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
5KVR,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
5N2B,Abstain,"Free breakfast program ($13000)"
5N7H,Abstain,Abstain
5NG4,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
5NGB,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
5P4W,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
5P6V,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
5PB7,Abstain,"Parking supports ($13000)"
5PCM,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
5PD3,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
5PM5,Abstain,"Free breakfast program ($13000)"
5PW5,Abstain,"Parking supports ($13000)"
5PX7,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
5Q9Q,Abstain,"Free breakfast program ($13000)"
5QGM,"Student lounge improvements ($7000)","Parking supports ($13000)"
5RJD,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
5RPB,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
5RXQ,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
5SCH,Abstain,"Free breakfast program ($13000)"
5STC,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
5STS,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
5T47,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
5V7V,"Student lounge improvements ($7000)","Parking supports ($13000)"
5VYW,"Bicycle locker improvements ($7000)","Free breakfast program ($13000)"
5W4S,Abstain,"Free breakfast program ($13000)"
5WNT,Abstain,"Parking supports ($13000)"
5WRW,"Student lounge improvements ($7000)",Abstain
5X37,Abstain,"Parking supports ($13000)"
5XJJ,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
5Y9F,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
5YGT,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
5YMX,Abstain,"Free breakfast program ($13000)"
5Z2N,Abstain,"Free breakfast program ($13000)"
5ZGQ,Abstain,"Increased mental health spending ($13000)"
5ZZT,Abstain,"Increased mental health spending ($13000)"
62NT,Abstain,"Free breakfast program ($13000)"
62T9,"Student lounge improvements ($7000)","Parking supports ($13000)"
6359,"Student lounge improvements ($7000)","Parking supports ($13000)"
63CS,Abstain,"Increased mental health spending ($13000)"
63N5,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
63SH,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
647Z,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
64HH,Abstain,"Parking supports ($13000)"
64RR,"Student lounge improvements ($7000)","Parking supports ($13000)"
658K,"Bicycle locker improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
65G7,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
65JC,"Bicycle locker improvements ($7000)","Parking supports ($13000)"
664Z,"Bicycle locker improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
66DJ,Abstain,Abstain
66QK,Abstain,"Increased mental health spending ($13000)"
66YK,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
67GB,Abstain,"Free breakfast program ($13000)"
67SK,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
67T3,"Bicycle locker improvements ($7000)","Free breakfast program ($13000)"
682G,"Mental health care packages including gift cards to local businesses ($7000)",Abstain
688R,Abstain,"Parking supports ($13000)"
68SB,Abstain,"Free breakfast program ($13000)"
69MK,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
