Receipt,President,"Vice President University Affairs - Rachhvir Dhaliwal","Vice President External Affairs - Prabhnoor Singh","Vice President Student Life","Vice President Finance and Operations","Black Students' Community Representative","International Students' Community Representative","Racialized Students’ Community Representative - Christabel Attoni-Oteari","Indigenous Students' Community Representative - Michaela de Hoop","Women's Community Representative - Heaven Kaur","Accessibility Community Representative - Ekamjit Singh"
29CY,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
29HM,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Yes,Abstain,Yes,Abstain
29J6,Abstain,Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,No,Abstain,Abstain,Yes,Abstain
29SG,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Abstain,Yes,Abstain,Yes,Abstain
2B5N,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
2B7S,"Divya Sharma",Abstain,Abstain,"Michael Prokipchuk","Carolyn Wang",Abstain,Yes,Abstain,Abstain,No,Abstain
2BFF,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Yes,Yes,Yes,Yes,Yes
2BJ7,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2BRP,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Abstain,Yes,Yes,Yes,Yes
2BTS,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Yes,Yes,Yes,Yes,Yes
2BV8,Abstain,No,No,Abstain,Abstain,Abstain,No,No,Yes,No,No
2BZ8,"Joy Okafor",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2CDX,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Abstain,Yes,Abstain,Abstain,Abstain
2CFY,"Divya Sharma",Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2CKC,Abstain,Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2CM2,"Joy Okafor",No,No,"Bolu Akindele",Abstain,"Damilola Ojo",No,Yes,No,No,No
2CNK,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Abstain,Abstain,Abstain
2CS4,"Joy Okafor",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
2CW5,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Abstain,Yes,Abstain,Abstain,Abstain
2D5T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DJ5,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2DK9,"Joy Okafor",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2F8H,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Yes,Abstain,Abstain,Yes,Abstain
2FBY,Abstain,No,No,Abstain,Abstain,Abstain,No,No,No,No,No
2FM2,"Divya Sharma",Abstain,Abstain,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2FZD,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
2G85,"Divya Sharma",No,No,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
2G8D,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2G9C,Abstain,No,No,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,No
2GCG,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
2GJT,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Abstain,Yes,Abstain,Abstain,Abstain
2GRG,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Yes
2GWJ,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Damilola Ojo",Yes,Yes,Yes,Yes,Yes
2H24,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Abstain,Abstain,Yes
2H2K,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Adil Hayat","Damilola Ojo",Abstain,Yes,Abstain,Abstain,Abstain
2H2R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2H38,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Abstain,Yes,Abstain,Abstain,Yes
2H3H,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2H4M,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,Abstain,Abstain,Abstain,Abstain
2H7B,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2H92,"Joy Okafor",Yes,Abstain,"Bolu Akindele","Adil Hayat","Damilola Ojo",Abstain,Yes,Abstain,Abstain,Yes
2HYN,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
2HYT,"Divya Sharma",Yes,Yes,Abstain,"Adil Hayat",Abstain,Yes,Abstain,Yes,Yes,Yes
2J49,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2J9X,"Joy Okafor",No,No,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JB9,"Divya Sharma",Abstain,Abstain,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JHY,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Abstain,Yes,Abstain,Yes,Abstain
2JKX,Abstain,Yes,Yes,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2JM2,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Abstain,Yes,Abstain,Yes,Abstain
2KCH,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Abstain,Abstain,Abstain,Yes,Abstain
2KFG,"Joy Okafor",Abstain,Abstain,Abstain,Abstain,"Damilola Ojo",Abstain,Abstain,Abstain,Abstain,Abstain
2KJ2,"Joy Okafor",Abstain,Abstain,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
2KP5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KQG,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KWB,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KXY,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
2M22,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Yes,Yes,Yes,Yes,Yes
2MB6,"Divya Sharma",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2MWG,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2NH7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2NH8,"Joy Okafor",Yes,Yes,"Bolu Akindele",Abstain,"Damilola Ojo",Yes,Yes,Abstain,Yes,Abstain
2NHJ,"Joy Okafor",No,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2NPW,Abstain,Abstain,Abstain,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2P2Z,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
2P4P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2PCD,"Divya Sharma",No,No,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2PGH,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Yes
2PJB,"Joy Okafor",Abstain,Yes,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,Abstain,Abstain,Abstain,Abstain
2PRY,"Divya Sharma",Abstain,Abstain,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Yes,Abstain
2Q7P,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2Q7V,"Divya Sharma",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
2QJT,Abstain,Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2QKT,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
2QNV,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
2QS5,"Joy Okafor",No,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2RNB,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
2RTX,"Joy Okafor",Abstain,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Abstain,Abstain,Abstain
2RY9,"Joy Okafor",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2RZS,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Abstain,Yes,Abstain,Yes,Abstain
2SDP,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2SJ8,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2SJK,"Joy Okafor",Abstain,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Abstain,Abstain,Abstain,Abstain
2T5F,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Abstain,Abstain,Yes,Yes,Yes
2T8H,"Joy Okafor",No,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2TH2,"Divya Sharma",Abstain,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2TQ3,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2TZQ,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2V37,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
2V57,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2VDC,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2VHR,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
2VJ5,"Joy Okafor",No,No,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,No
2WRB,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
2WZ8,"Divya Sharma",Yes,Yes,Abstain,"Adil Hayat",Abstain,Yes,Abstain,Abstain,Abstain,Abstain
2X2X,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2Y2B,"Joy Okafor",No,No,"Bolu Akindele",Abstain,"Damilola Ojo",No,No,No,No,No
2Y2X,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
2Y7Z,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Abstain,Yes,Abstain,Abstain,Abstain
2YCG,"Joy Okafor",Yes,No,Abstain,"Adil Hayat","Damilola Ojo",Yes,Abstain,Abstain,No,No
2YGT,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Yes,Abstain,Abstain,Yes,Yes
2YHY,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
2YKZ,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
2YNF,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,No,Abstain,Abstain,Abstain,Abstain
2Z4N,"Joy Okafor",No,No,"Michael Prokipchuk",Abstain,Abstain,Abstain,No,Abstain,Abstain,No
2ZBF,"Joy Okafor",Abstain,Abstain,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZC7,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
2ZFP,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
2ZP7,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Yes,Abstain,Abstain,Yes,Abstain
2ZR2,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Abstain,Abstain,Abstain
322M,"Divya Sharma",Yes,Yes,"Bolu Akindele",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
32D6,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
32DM,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Adil Hayat","Damilola Ojo",No,No,Abstain,Abstain,No
32JZ,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
32S5,"Joy Okafor",No,Yes,"Bolu Akindele",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
32TP,"Divya Sharma",Abstain,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Yes,Abstain,Yes,Abstain
33M8,"Divya Sharma",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
33Q2,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Abstain,Abstain,Yes,Abstain
33TQ,Abstain,No,No,Abstain,"Carolyn Wang",Abstain,No,No,Abstain,No,No
33VM,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Yes,Abstain,Yes,Yes,Abstain
342G,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Yes,Yes,Yes,Abstain
342Z,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
34H3,"Divya Sharma",Yes,Yes,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
34KR,"Joy Okafor",No,No,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
34PG,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
34VC,"Joy Okafor",Yes,Yes,Abstain,"Adil Hayat","Damilola Ojo",Yes,Yes,Abstain,Yes,Yes
359S,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Clifford Emelumba",Abstain,Abstain,Abstain,Yes,Abstain
35M8,Abstain,Abstain,Abstain,"Bolu Akindele",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
35XR,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
35XV,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Abstain,Yes,Abstain
366X,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Abstain,Abstain,Abstain,Yes,Abstain
3675,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Yes,Abstain,Abstain,Yes,Yes
36B5,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
36FP,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Abstain,Abstain,Abstain,Yes,Yes
36KN,"Joy Okafor",No,No,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
36MP,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
373V,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Yes,Abstain,Abstain,Abstain,Abstain
3748,"Divya Sharma",Yes,Abstain,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
37G5,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Abstain,Yes,Abstain,Yes,Abstain
37K5,"Divya Sharma",Abstain,Abstain,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
37N6,"Joy Okafor",Abstain,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
37TY,Abstain,Abstain,Abstain,Abstain,Abstain,"Damilola Ojo",Abstain,Abstain,Abstain,Abstain,Abstain
37VP,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
38BC,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,No
38D9,"Divya Sharma",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
38H6,"Joy Okafor",Yes,No,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
38WQ,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
392C,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
394H,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Yes,Abstain,Yes,Abstain
397B,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
399Y,"Joy Okafor",Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
39J7,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,Abstain,Abstain,Yes,Abstain
39PX,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
39SP,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3B3B,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
3B42,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3B5Y,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,Yes,Yes,Yes,Yes
3B63,"Divya Sharma",Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
3BVR,"Divya Sharma",No,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3BXF,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
3BYH,"Divya Sharma",No,No,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3C2B,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3C3N,"Divya Sharma",Yes,Yes,Abstain,"Adil Hayat",Abstain,Abstain,Yes,Abstain,Yes,Abstain
3C54,"Joy Okafor",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3C9P,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Abstain,Yes,Yes
