Receipt,"Which of the following options regarding the U-Pass program would you most like to see implemented?"
257K,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
25B8,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
25CQ,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
25DX,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
25F5,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
25H5,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
25JY,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
25N3,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
25NN,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
25SH,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
25T7,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
25TW,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
25V2,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
25WC,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
25ZG,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
263S,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
265W,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
266P,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
268N,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
26BP,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
26CV,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
26DC,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
26NP,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
26QB,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
26TP,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
26TY,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
26WJ,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
26X3,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
26ZK,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
2722,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
2745,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
277W,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
27BM,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
27C3,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
27C4,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
27G9,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
27HP,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
27MG,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
27NS,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
27PN,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
27PR,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
27VZ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
282Q,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
283R,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
287H,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
28B5,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
28BP,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
28DJ,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
28GS,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
28HK,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
28HP,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
28KY,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
28QS,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
28RP,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
28VM,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
28YF,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
28ZS,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
296Y,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
29CC,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
29CJ,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
29HG,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
29MM,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
29PB,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
29S5,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
29SB,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
29TD,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
29VN,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
29X9,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
2B3T,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
2B4Y,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
2B8N,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
2BBX,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
2BJR,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
2BPG,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
2BR4,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
2BRQ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
2BWT,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
2BZ2,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
2C34,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
2C4K,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
2C6D,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
2C6N,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
2CDH,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
2CFN,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
2CJW,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
2CP9,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
2CPZ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
2CQ8,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
2CTB,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
2CVG,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
2CWF,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
2CXR,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
2D7R,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
