Receipt,President,"Vice President Student Life","Vice President Advocacy","Vice President Finance and Operations - Brook Rivard","Vice President Community Engagement - Elishia Ratel","Indigenous Community Representative - Ishkode Catcheway","International Community Representative","Women's Community Representative","2SLGBTQIA+ Community Representative - Alex Rana","Black Community Representative - Anita Ayame","Accessibility Community Representative - Caleigh Guillou"
26Y3,"Jaron Rykiss","Tracy Karuhogo",Abstain,Abstain,Abstain,Abstain,"Kunal Rajpal",Abstain,Yes,Abstain,Abstain
2765,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",No,Yes,Abstain,"Kunal Rajpal","Christine Yasay",Yes,Yes,Abstain
276R,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
27D8,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Abstain,"Kunal Rajpal","Christine Yasay",Abstain,Abstain,Abstain
27KP,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27T3,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
28SD,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
28SY,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Yes,Yes
28VG,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
28XZ,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
294V,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
29HS,"Jaron Rykiss",Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29K8,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",No,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
29N5,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Abstain,Abstain
29NQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
29Q2,"Savannah Szocs",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29RW,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29SP,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Yes,Abstain,Abstain
29ZJ,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
29ZR,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
2B3H,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Yes
2B4N,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
2BDG,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,"Kunal Rajpal",Abstain,Abstain,Yes,Abstain
2BFK,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
2BHB,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
2C5C,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
2D2P,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Abstain,Yes,Yes
2DFM,"Jaron Rykiss","Tracy Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DNF,"Jaron Rykiss","Tracy Karuhogo",Abstain,Abstain,Yes,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Abstain
2F62,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Yes,Yes
2FG3,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Yes,Yes
2GJV,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
2GRZ,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Abstain,Abstain,Abstain,"Sahand Babaie",Abstain,Abstain,Abstain,Abstain
2H6B,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
2HX8,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,No
2J33,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
2JFY,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JR3,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
2JS7,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Yes,Abstain,Abstain
2JWB,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KCW,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KDT,"Savannah Szocs",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KQB,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KS2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KWZ,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Abstain,Abstain,Abstain,"Sahand Babaie",Abstain,Abstain,Abstain,Abstain
2KXQ,Abstain,Abstain,"Victoria Romero",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2MCW,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
2MSM,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2N38,"Jaron Rykiss","Mohamed Soussi",Abstain,Abstain,Abstain,Abstain,"Kunal Rajpal",Abstain,Yes,Yes,Yes
2N42,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2N6T,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
2NRJ,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2NTH,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
2P3Q,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,"Sahand Babaie",Abstain,Abstain,Abstain,Abstain
2PB6,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2PBZ,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2PS3,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
2PSZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Christine Yasay",Abstain,Yes,Abstain
2PW2,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
2PWS,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
2PZW,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Abstain
2Q2F,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain
2Q3N,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
2QH9,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2QNW,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2QZM,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,"Gulnaaz Dhillon",Yes,Abstain,Yes
2R9V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2RDD,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
2RDY,"Jaron Rykiss","Mohamed Soussi",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No,Abstain,Abstain
2RTG,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2S42,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
2S5Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2S6V,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2SHB,Abstain,Abstain,Abstain,No,No,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
2SQH,"Jaron Rykiss","Mohamed Soussi",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2T8N,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2TZT,"Savannah Szocs","Mohamed Soussi","Victoria Romero",No,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",No,No,No
2VQF,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",No,No,No,"Kunal Rajpal","Gulnaaz Dhillon",No,No,Yes
2VTP,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
2VYV,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
2W2K,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
2WV5,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2X44,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Abstain
2XJX,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Abstain,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
2XWV,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Yes,Yes
2XWY,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2YFH,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
2ZGH,"Jaron Rykiss","Tracy Karuhogo",Abstain,Abstain,Abstain,Yes,"Kunal Rajpal",Abstain,Abstain,Yes,Abstain
2ZQ3,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Yes,Yes
2ZTW,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
2ZWY,"Savannah Szocs",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZZ5,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZZX,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,"Sahand Babaie","Gulnaaz Dhillon",Abstain,Yes,Abstain
3267,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Yes
32Q6,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
33DF,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
33DM,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Abstain,Yes,Yes
33WK,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie",Abstain,Abstain,Yes,Abstain
342R,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
34CB,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
34GD,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
34JN,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",No,No,Yes,Abstain,"Christine Yasay",Abstain,Yes,Abstain
34YK,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Yes,Abstain,Abstain
34ZW,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",No,Yes,Yes,"Sahand Babaie","Christine Yasay",No,No,Yes
352J,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
35FN,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
35VF,"Savannah Szocs",Abstain,Abstain,Abstain,Abstain,Abstain,"Sahand Babaie","Gulnaaz Dhillon",Abstain,Abstain,Abstain
367Z,"Jaron Rykiss",Abstain,"Victoria Romero",Yes,Yes,Abstain,"Sahand Babaie",Abstain,Abstain,Yes,Abstain
36K3,"Jaron Rykiss",Abstain,"Victoria Romero",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
36SW,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
36ZZ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes
375C,"Jaron Rykiss","Tracy Karuhogo",Abstain,Yes,Abstain,Yes,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
375M,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,Abstain,"Gulnaaz Dhillon",Yes,Yes,Yes
37S8,"Jaron Rykiss",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
37YT,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
3894,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
38JQ,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
38TK,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
38WT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
38X5,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
39NP,"Savannah Szocs",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3BGX,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
3BM4,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3BSV,"Jaron Rykiss",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3BTT,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Abstain,Abstain,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
3C3D,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
3C5S,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
3CCW,"Jaron Rykiss",Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3CK6,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
3DKC,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
3DYV,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
3F3V,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3F4C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
3FXM,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3FZS,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
3G2C,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",No,No,No,"Kunal Rajpal","Gulnaaz Dhillon",No,Yes,Yes
3G5W,"Savannah Szocs",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3GB8,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
3GN3,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
3GQB,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
3GQX,"Savannah Szocs","Tracy Karuhogo",Abstain,Abstain,Abstain,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
3H7T,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
3HBD,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Yes
3HVR,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
3HZP,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
3J3J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3J9C,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3JF9,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,No,Abstain,Abstain,"Gulnaaz Dhillon",No,Abstain,Abstain
3JHM,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
3JKK,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",No,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
3KDD,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3KGK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3KMV,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3KN3,"Jaron Rykiss","Tracy Karuhogo",Abstain,Yes,Yes,Yes,Abstain,"Gulnaaz Dhillon",Yes,Yes,Yes
3KPG,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
3KVS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Gulnaaz Dhillon",Yes,Abstain,Abstain
3MVP,Abstain,Abstain,"Victoria Romero",Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
3N8D,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
3NCR,"Jaron Rykiss","Mohamed Soussi",Abstain,Yes,Yes,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Abstain,Abstain
3NGM,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3NP4,"Savannah Szocs",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
3NQV,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
